Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,44,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,44,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,45,,,,
4,up,David Guetta,Titanium (feat. Sia),6,3,45,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,45,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,43,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,45,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,5,41,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,45,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,45,,,,
11,up,アヴィーチー,Wake Me Up,13,1,45,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),8,1,45,,,,
13,down,Zedd,Clarity (feat. Foxes),12,8,45,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,45,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,8,44,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,13,45,,,,
17,down,Charly Black,Gyal You a Party Animal,15,9,36,,,,
18,down,Baauer,Harlem Shake,17,9,42,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),58,8,41,,,,
20,down,David Guetta,Without You (feat. Usher),18,13,45,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,16,45,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,10,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),20,17,45,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,44,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,44,,,,
26,down,アヴィーチー,Hey Brother,25,21,45,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,45,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,26,45,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,13,41,,,,
30,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,25,10,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,45,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,43,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),34,16,43,,,,
34,up,Martin Solveig & Dragonette,Hello,36,15,43,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),37,17,45,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,42,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,44,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,39,,,,
39,up,Skrillex,Bangarang (feat. Sirah),75,19,43,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,39,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),44,30,43,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,40,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,38,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),83,23,43,,,,
45,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,45,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,43,,,,
47,down,Calvin Harris,Summer,27,1,45,,,,
48,up,Galantis,Runaway (U & I),49,15,44,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,45,,,,
50,up,Daft Punk,One More Time,51,35,45,,,,
51,up,Calvin Harris,My Way,52,29,41,,,,
52,-,Club Pimps,When We Come Around (Radio Mix),-,52,1,,,,
53,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,53,1,,,,
54,-,Kage,The Raid,-,54,1,,,,
55,-,Central Seven,If I Were You (Cobbi Radio Edit),-,55,1,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,11,45,,,,
57,up,アヴィーチー,You Make Me,57,43,45,,,,
58,-,Central Seven,If I Were You (Radio Edit),-,58,1,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,45,,,,
60,up,アヴィーチー,Addicted To You,64,52,45,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,85,30,42,,,,
62,down,Stereo MC's,Connected,60,50,45,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),62,51,36,,,,
64,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,44,,,,
65,down,Avicii,Waiting For Love,56,38,45,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,43,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,45,,,,
68,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,54,14,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),68,33,44,,,,
70,down,Magan,Verano Azul,69,51,45,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,29,44,,,,
72,down,Avicii,Levels (Instrumental),70,58,45,,,,
73,up,Alan Walker,The Spectre,73,36,36,,,,
74,up,Alan Walker,Faded,82,11,44,,,,
75,down,Dillon Francis & DJ Snake,Get Low,72,37,45,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,45,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,55,19,34,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,32,33,,,,
79,-,Deep Spirit,No Cover Song (Basskickerz Radio Edit),-,79,1,,,,
80,-,Barren Gates & MIME,Enslaved,-,80,1,,,,
81,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,54,45,,,,
82,down,Jackson Wang & Galantis,Pretty Please,42,42,2,,,,
83,down,DVBBS & Borgeous,Tsunami,77,44,44,,,,
84,-,Kygo,Stole the Show (feat. Parson James),-,37,33,,,,
85,down,Afrojack,Summerthing! (feat. Mike Taylor),78,67,21,,,,
86,-,Central Seven featuring Lyck,If I Were You (Original Extended Mix),-,86,1,,,,
87,down,The Chainsmokers,Paris,71,46,39,,,,
88,down,Galantis,Peanut Butter Jelly,79,52,44,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,44,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,63,44,,,,
91,-,Rob M.,Goodbye (Original Mix_Rad),-,91,1,,,,
92,-,Azuria,Forgive Me (C7 Meets Ozi Radio Mix),-,92,1,,,,
93,-,Azuria,Forgive Me (Unleashed Projekt Radio Edit),-,93,1,,,,
94,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,7,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],2,1,45,,,,
96,down,Madness,Our House,88,69,43,,,,
97,down,Alan Walker,Alone,80,42,35,,,,
98,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,45,,,,
99,down,Deorro & Chris Brown,Five More Hours,84,40,39,,,,
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,86,45,39,,,,
