Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,23,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,24,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,23,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,24,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,24,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,24,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,24,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,24,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,24,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,24,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,24,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,24,,,,
13,down,Calvin Harris,Summer,8,1,24,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,20,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,24,,,,
16,up,Baauer,Harlem Shake,19,9,21,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,8,23,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,24,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,13,24,,,,
20,down,Charly Black,Gyal You a Party Animal,18,9,15,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,11,24,,,,
22,up,David Guetta,Without You (feat. Usher),43,13,24,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,24,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,24,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,24,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),24,17,24,,,,
27,up,Alan Walker,Faded,36,11,23,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,23,,,,
29,down,アヴィーチー,Wake Me Up,5,1,24,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,24,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,24,,,,
32,up,Vicetone & Tony Igy,Astronomia,34,32,3,99,2020-04-05,44,2020-04-12
33,down,アヴィーチー,Hey Brother,26,21,24,,,,
34,up,Galantis,Runaway (U & I),82,15,23,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,26,24,,,,
36,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,24,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),33,16,22,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,29,24,,,,
39,down,Martin Solveig & Dragonette,Hello,35,15,22,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),37,17,24,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,24,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,24,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,19,24,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,16,19,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),45,30,22,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,24,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,24,,,,
48,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,24,,,,
49,up,Avicii,Waiting For Love,56,38,24,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,24,,,,
51,up,Calvin Harris,My Way,63,29,20,,,,
52,up,Daft Punk,One More Time,83,35,24,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,47,24,,,,
54,up,アヴィーチー,You Make Me,57,43,24,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,24,,,,
56,up,Stereo MC's,Connected,58,50,24,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,24,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,21,20,,,,
59,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,15,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,24,,,,
61,up,アヴィーチー,Addicted To You,62,52,24,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,24,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,24,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,24,,,,
65,up,Magan,Verano Azul,67,51,24,,,,
66,up,Avicii,Levels (Instrumental),68,58,24,,,,
67,up,Dillon Francis & DJ Snake,Get Low,71,37,24,,,,
68,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,24,,,,
69,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,99,45,22,,,,
70,up,DVBBS & Borgeous,Tsunami,73,44,23,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,24,,,,
72,up,Alan Walker,The Spectre,80,36,20,,,,
73,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,54,24,,,,
74,up,Galantis,Peanut Butter Jelly,75,52,23,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],51,46,24,,,,
76,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,24,,,,
77,up,Madness,Our House,78,69,23,,,,
78,up,Klingande,Jubel,89,45,21,,,,
79,up,Alan Walker,Alone,84,42,17,,,,
80,up,Deorro & Chris Brown,Five More Hours,86,40,20,,,,
81,up,David Guetta,2U (feat. Justin Bieber),92,46,24,,,,
82,up,Madeon,Finale (feat. Nicholas Petricca),98,72,24,,,,
83,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,24,,,,
84,down,アフロジャック,The Spark (feat. Spree Wilson),81,57,2,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,39,21,,,,
86,up,Tony Igy,Astronomia,97,86,2,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),96,47,21,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,1,,,,
89,-,Galantis,No Money,-,50,22,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,43,13,,,,
91,down,Kygo,Stole the Show (feat. Parson James),88,37,20,,,,
92,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,43,4,,,,
93,-,AronChupa,I'm an Albatraoz,-,43,18,,,,
94,up,SAINt JHN,Roses (Imanbek Remix),95,93,2,97,2020-01-12,7,2020-05-10
95,-,Zedd,I Want You to Know (feat. Selena Gomez),-,94,2,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,90,3,,,,
97,down,The Chainsmokers,Paris,70,46,21,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,7,,,,
99,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,67,24,,,,
100,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,18,,,,
