Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,241,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,241,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,242,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,235,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,242,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,229,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,242,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,231,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,227,,,,
10,up,Calvin Harris,Summer,10,1,226,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,232,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,225,,,,
13,up,Baauer,Harlem Shake,14,9,236,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,11,228,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,242,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,14,32,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,241,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,13,221,,,,
19,up,Alan Walker,Faded,19,11,235,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,242,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,203,,,,
22,up,Martin Solveig & Dragonette,Hello,23,15,235,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,16,239,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),24,17,241,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,233,,,,
26,up,Skrillex,Bangarang (feat. Sirah),40,19,233,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,241,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,18,224,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),30,23,239,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,227,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,234,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,241,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,5,242,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,19,210,,,,
35,down,David Guetta,Without You (feat. Usher),34,13,238,,,,
36,down,Galantis,Runaway (U & I),35,15,237,,,,
37,down,Calvin Harris,My Way,36,29,229,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,223,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,39,30,233,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,237,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,236,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),42,33,232,,,,
43,up,Daft Punk,One More Time,43,35,231,,,,
44,up,Alan Walker,The Spectre,44,36,217,,,,
45,-,"B Jones, Gian Nobilee & Starwoodz",Bella Ciao (Gian Nobilee & Starwoodz Remix),-,45,1,,,,
46,-,ハードウェル & Space 92,The Abyss,-,46,1,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,43,85,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,44,40,,,,
49,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,170,,,,
50,-,Floyd,Proper Education [Radio Edit],-,50,1,,,,
