Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,7,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,7,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),7,2,7,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),1,1,7,,,,
5,up,David Guetta,Titanium (feat. Sia),13,3,7,,,,
6,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,7,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,7,,,,
8,up,Zedd,Clarity (feat. Foxes),12,8,7,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,7,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,7,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,17,8,6,,,,
12,up,Baauer,Harlem Shake,19,9,7,,,,
13,up,David Guetta,Without You (feat. Usher),20,13,7,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,7,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,7,,,,
16,down,Calvin Harris,Blame (feat. John Newman),4,1,6,,,,
17,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,7,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,18,7,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,7,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),25,17,7,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,7,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,7,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,7,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,7,,,,
25,up,Alan Walker,Faded,41,11,7,,,,
26,up,アヴィーチー,Hey Brother,28,21,7,,,,
27,down,アヴィーチー,Wake Me Up,11,1,7,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,7,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,13,7,,,,
30,up,Galantis,Runaway (U & I),46,15,7,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,7,,,,
32,up,Martin Solveig & Dragonette,Hello,34,15,7,,,,
33,up,Skrillex,Bangarang (feat. Sirah),37,19,7,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),35,17,7,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,7,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,7,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,7,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,7,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,13,7,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),53,23,7,,,,
41,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,7,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,26,7,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,11,7,,,,
44,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,7,,,,
45,up,Daft Punk,One More Time,51,35,7,,,,
46,up,Avicii,Waiting For Love,76,38,7,,,,
47,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,47,7,,,,
48,up,アヴィーチー,You Make Me,63,43,7,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,30,7,,,,
50,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,7,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,46,7,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,29,7,,,,
53,up,Stereo MC's,Connected,59,50,7,,,,
54,up,Magan,Verano Azul,64,51,7,,,,
55,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,7,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,7,,,,
57,up,アヴィーチー,Addicted To You,73,52,7,,,,
58,up,Jennifer Lopez,Dance Again (feat. Pitbull),62,54,7,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,7,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,7,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),68,33,7,,,,
62,up,Avicii,Levels (Instrumental),69,58,7,,,,
63,up,Dillon Francis & DJ Snake,Get Low,71,37,7,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,87,18,7,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,63,7,,,,
66,up,Calvin Harris,Open Wide (feat. Big Sean),74,40,7,,,,
67,up,DVBBS & Borgeous,Tsunami,77,44,6,,,,
68,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,47,7,,,,
69,up,Galantis,Peanut Butter Jelly,78,52,6,,,,
70,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,68,7,,,,
71,up,Madness,Our House,81,69,6,,,,
72,up,David Guetta,2U (feat. Justin Bieber),82,46,7,,,,
73,down,David Guetta,Dangerous (feat. Sam Martin),32,16,7,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),42,32,6,,,,
75,up,Madeon,Finale (feat. Nicholas Petricca),83,72,7,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,7,,,,
77,up,Kygo,Stole the Show (feat. Parson James),86,37,5,,,,
78,down,Avicii,The Nights (Felix Jaehn Remix),39,30,5,,,,
79,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,6,,,,
80,down,Calvin Harris,My Way,50,29,7,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,39,7,,,,
82,up,The Chainsmokers,Paris,85,46,7,,,,
83,up,AronChupa,I'm an Albatraoz,88,43,7,,,,
84,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,67,7,,,,
85,up,Galantis,No Money,89,50,7,,,,
86,up,Klingande,Jubel,97,45,6,,,,
87,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],98,80,6,,,,
88,down,Calvin Harris,Summer,23,1,7,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,56,19,5,,,,
90,-,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),-,81,4,,,,
91,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,91,1,,,,
92,down,Alan Walker,The Spectre,70,36,7,,,,
93,down,Alan Walker,Alone,66,42,5,,,,
94,up,Marshmello,Alone,100,94,4,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,6,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,21,7,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,3,,,,
98,down,Marshmello & Bastille,Happier,75,44,4,74,2019-10-06,74,2019-10-06
99,-,Icona Pop,I Love It (feat. Charli XCX),-,96,1,,,,
100,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,43,1,,,,
