Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,113,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,110,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,114,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,114,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,110,,,,
6,-,Calvin Harris,Summer,-,1,105,,,,
7,up,アヴィーチー,Wake Me Up,25,1,114,,,,
8,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),6,5,114,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,107,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,7,114,,,,
11,down,Zedd,Clarity (feat. Foxes),8,8,114,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,9,114,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,108,,,,
14,up,David Guetta,Without You (feat. Usher),20,13,114,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,8,111,,,,
16,down,Charly Black,Gyal You a Party Animal,13,9,105,,,,
17,down,Baauer,Harlem Shake,14,9,110,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,109,,,,
19,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,16,114,,,,
20,down,Avicii,Levels (Instrumental Radio Edit),17,17,114,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,18,79,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,107,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,12,113,,,,
24,up,アヴィーチー,Hey Brother,24,21,114,,,,
25,down,David Guetta,Titanium (feat. Sia),22,3,114,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,114,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,26,114,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,13,103,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,29,113,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,114,,,,
31,down,Martin Solveig & Dragonette,Hello,30,15,110,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,16,112,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),33,17,114,,,,
34,down,DJ Snake,Middle (feat. Bipolar Sunshine),12,11,114,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,106,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),32,30,112,,,,
37,up,Martin Garrix,Don't Look Down (feat. Usher),43,23,112,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,113,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,18,107,,,,
40,down,Skrillex,Bangarang (feat. Sirah),37,19,112,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,13,114,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,21,102,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,38,54,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,108,,,,
45,up,Kygo,Stole the Show (feat. Parson James),76,37,90,,,,
46,down,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,114,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,73,19,95,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,46,107,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,3,114,,,,
50,down,Galantis,Runaway (U & I),49,15,113,,,,
51,down,Daft Punk,One More Time,45,35,110,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,114,,,,
53,down,Calvin Harris,My Way,47,29,108,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,1,113,,,,
55,down,アヴィーチー,You Make Me,54,43,114,,,,
56,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,56,1,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,105,,,,
58,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,108,,,,
59,up,Stereo MC's,Connected,60,50,114,,,,
60,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,105,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),62,52,33,,,,
62,down,アヴィーチー,Addicted To You,59,52,114,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),53,33,110,,,,
64,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,113,,,,
65,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,54,110,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,113,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,111,,,,
68,up,Magan,Verano Azul,68,51,114,,,,
69,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,83,,,,
70,up,Avicii,Levels (Instrumental),70,58,114,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,107,,,,
72,down,Avicii,Waiting For Love,51,38,114,,,,
73,down,Dillon Francis & DJ Snake,Get Low,71,37,112,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,2,114,,,,
75,up,Galantis,Peanut Butter Jelly,83,52,99,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,109,,,,
77,up,Avicii,The Nights,81,46,13,,,,
78,down,Afrojack,Summerthing! (feat. Mike Taylor),77,67,85,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,78,12,16,,,,
80,down,Alesso & Katy Perry,When I'm Gone,23,23,2,,,,
81,up,The Chainsmokers,Paris,82,46,102,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),79,79,13,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,39,94,,,,
