Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,238,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,238,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,239,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,232,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,239,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,226,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,2,239,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,224,,,,
9,up,Calvin Harris,Summer,9,1,223,,,,
10,up,Baauer,Harlem Shake,12,9,233,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,239,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,225,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,238,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,29,,,,
15,up,Alan Walker,Faded,15,11,232,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,239,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,16,200,,,,
18,up,Martin Solveig & Dragonette,Hello,18,15,232,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,16,236,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),20,17,238,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,17,230,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,238,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,18,221,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,21,224,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,22,231,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),27,23,236,,,,
27,up,Michael Mind Project,How Does It Feel (Dutch Edit),28,24,238,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,5,239,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,19,207,,,,
30,up,David Guetta,Without You (feat. Usher),31,13,235,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,229,,,,
32,up,Galantis,Runaway (U & I),32,15,234,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,222,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,220,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,234,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,228,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,230,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,33,233,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),39,33,229,,,,
40,up,Daft Punk,One More Time,40,35,228,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,13,218,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,10,8,234,,,,
43,-,Proppa,Go Fuck Yourself,-,43,1,,,,
44,-,Prototyperaptor,Vivaldi,-,44,1,,,,
45,-,Sonaba & Henry Chris,Sun is Dark,-,45,1,,,,
46,down,Calvin Harris,My Way,33,29,226,,,,
47,down,Skrillex,Bangarang (feat. Sirah),22,19,231,,,,
48,down,Dillon Francis & DJ Snake,Get Low,42,37,199,,,,
49,-,Alan Walker,The Spectre,-,36,214,,,,
50,-,Martin Buttrich,Hunter,-,50,1,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),36,32,238,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,39,155,,,,
53,-,Avicii,The Nights,-,46,26,,,,
