Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,225,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,225,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,226,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,219,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,226,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,226,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,213,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,215,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,213,,,,
10,up,Calvin Harris,Summer,10,1,210,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,217,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,8,221,,,,
13,up,Baauer,Harlem Shake,13,9,220,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,226,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,211,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,214,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,225,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,16,17,,,,
19,up,Alan Walker,Faded,19,11,219,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,226,,,,
21,up,Martin Solveig & Dragonette,Hello,21,15,219,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,188,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,16,223,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),23,17,225,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,217,,,,
26,down,Skrillex,Bangarang (feat. Sirah),25,19,220,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,225,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,18,208,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,211,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,218,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),30,23,223,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,225,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,5,226,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,19,194,,,,
35,down,David Guetta,Without You (feat. Usher),34,13,224,,,,
36,down,Galantis,Runaway (U & I),35,15,221,,,,
37,down,Calvin Harris,My Way,36,29,213,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,207,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,217,,,,
40,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,225,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,220,,,,
42,down,Daft Punk,One More Time,41,35,215,,,,
43,-,Agents Of Time,Liquid Fantasy (feat. Vicky Who?) [Club Remix],-,43,1,,,,
44,-,Sam Feldt,The Confession,-,44,1,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),42,13,210,,,,
46,up,Alan Walker,The Spectre,47,36,202,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,37,131,,,,
