Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,3,1,116,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,124,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,125,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,124,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,121,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,125,,,,
7,down,アヴィーチー,Wake Me Up,1,1,125,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,125,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,125,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,118,,,,
11,up,Alan Walker,Faded,11,11,120,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,125,,,,
13,up,Zedd,Clarity (feat. Foxes),13,8,125,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,125,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,119,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,11,125,,,,
17,up,Charly Black,Gyal You a Party Animal,17,9,116,,,,
18,up,Baauer,Harlem Shake,18,9,121,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,119,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,125,,,,
21,up,David Guetta,Without You (feat. Usher),37,13,125,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,90,,,,
23,down,David Guetta,Titanium (feat. Sia),20,3,125,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,17,125,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,125,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,124,,,,
27,down,アヴィーチー,Hey Brother,26,21,125,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,10,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,125,,,,
30,up,Martin Solveig & Dragonette,Hello,30,15,121,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,16,123,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,29,123,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,30,123,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),33,17,125,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,117,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,124,,,,
37,down,Skrillex,Bangarang (feat. Sirah),36,19,123,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,111,,,,
39,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),38,38,65,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,13,125,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,22,119,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,18,118,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,26,125,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),42,23,123,,,,
45,down,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,125,,,,
46,up,Galantis,Runaway (U & I),46,15,124,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,125,,,,
48,up,Calvin Harris,My Way,49,29,119,,,,
49,up,アヴィーチー,You Make Me,54,43,125,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,30,116,,,,
51,up,Unsenses,The Best Is yet to Come (Extended Mix),52,51,2,,,,
52,-,Edward Maya,I'm in Love (feat. Eliza & Avalok),-,52,1,,,,
53,-,Tomer Aaron,Snareboi (Instrumental),-,53,1,,,,
54,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],-,54,1,,,,
55,up,Stereo MC's,Connected,56,50,125,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),57,51,116,,,,
57,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,124,,,,
58,up,アヴィーチー,Addicted To You,60,52,125,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,120,,,,
60,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,94,,,,
61,up,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,124,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,63,12,27,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),64,33,121,,,,
64,up,Magan,Verano Azul,65,51,125,,,,
65,up,Alan Walker,The Spectre,71,36,108,,,,
66,up,Avicii,Levels (Instrumental),66,58,125,,,,
67,up,The Chainsmokers,Paris,78,46,112,,,,
68,down,Dillon Francis & DJ Snake,Get Low,67,37,123,,,,
69,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,2,125,,,,
70,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,120,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,46,116,,,,
72,down,Avicii,Waiting For Love,45,38,124,,,,
73,-,Sam Tortona,Cheatin',-,73,1,,,,
74,down,Demi Kanon,Live My Life,73,73,2,,,,
75,down,Kygo,Stole the Show (feat. Parson James),50,37,97,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,63,118,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,39,101,,,,
78,-,Keepin It Heale & Michael Walls,Friends Say,-,78,1,,,,
79,down,DVBBS & Borgeous,Tsunami,72,44,109,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,11,118,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),84,13,114,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,69,,,,
83,down,Afrojack,Summerthing! (feat. Mike Taylor),75,67,95,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,16,110,,,,
85,down,Galantis,Peanut Butter Jelly,76,52,108,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,44,22,,,,
87,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,25,79,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),61,32,89,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,36,107,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),82,54,121,,,,
91,up,Calvin Harris,Thinking About You (feat. Ayah Marar),92,45,17,,,,
92,-,Madness,Our House,-,69,99,,,,
