Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,35,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,36,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,1,35,,,,
4,up,Calvin Harris,Summer,48,1,36,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),2,1,36,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,36,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,36,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,5,34,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,7,36,,,,
10,up,Zedd,Clarity (feat. Foxes),10,8,36,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,36,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,36,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,36,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,32,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,8,35,,,,
16,up,Charly Black,Gyal You a Party Animal,18,9,27,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),41,2,34,,,,
18,up,Baauer,Harlem Shake,19,9,33,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,36,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,36,,,,
21,down,アヴィーチー,Wake Me Up,6,1,36,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),24,17,36,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,12,35,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,36,,,,
25,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,36,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,36,,,,
27,down,アヴィーチー,Hey Brother,25,21,36,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),57,25,34,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),31,16,34,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,29,36,,,,
31,up,Martin Solveig & Dragonette,Hello,32,15,34,,,,
32,up,Calvin Harris,Feel So Close (Extended Mix),34,17,36,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,36,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,30,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,21,30,,,,
36,down,David Guetta,Without You (feat. Usher),30,13,36,,,,
37,up,Skrillex,Bangarang (feat. Sirah),42,19,36,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,46,18,36,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),44,30,34,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),45,23,36,,,,
41,down,Galantis,Runaway (U & I),35,15,35,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,13,36,,,,
43,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,36,,,,
44,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,5,36,,,,
45,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,36,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,46,36,,,,
47,up,Daft Punk,One More Time,51,35,36,,,,
48,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,18,1,,,,
49,up,アヴィーチー,You Make Me,55,43,36,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,11,36,,,,
51,-,Courtney Act,One Tonight,-,51,1,,,,
52,-,Alaska Thunderfuck,Sitting Alone In The VIP (feat. Kandy Muse) [Beat Salon Mix],-,52,1,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,58,19,27,,,,
54,up,Avicii,Waiting For Love,66,38,36,,,,
55,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,27,,,,
56,up,Stereo MC's,Connected,60,50,36,,,,
57,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,35,,,,
58,up,Magan,Verano Azul,67,51,36,,,,
59,up,アヴィーチー,Addicted To You,63,52,36,,,,
60,up,Avicii,Levels (Instrumental),68,58,36,,,,
61,down,Alan Walker,Faded,20,11,35,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),87,54,36,,,,
63,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),56,54,5,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,36,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,26,36,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),65,33,35,,,,
67,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,36,,,,
68,up,Dillon Francis & DJ Snake,Get Low,69,37,36,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,36,,,,
70,up,Alan Walker,The Spectre,74,36,29,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,35,,,,
72,up,DVBBS & Borgeous,Tsunami,76,44,35,,,,
73,up,Afrojack,Summerthing! (feat. Mike Taylor),77,67,12,,,,
74,up,Galantis,Peanut Butter Jelly,78,52,35,,,,
75,up,Madness,Our House,79,69,35,,,,
76,up,Alan Walker,Alone,90,42,26,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,36,,,,
78,up,Deorro & Chris Brown,Five More Hours,82,40,32,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,30,36,,,,
80,down,Jo Kwon,Animal (feat. 정호석),13,13,2,,,,
81,up,Calvin Harris,My Way,88,29,32,,,,
82,up,David Guetta,2U (feat. Justin Bieber),83,46,36,,,,
83,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,47,36,,,,
84,up,Madeon,Finale (feat. Nicholas Petricca),85,72,35,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),27,13,34,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,39,32,,,,
87,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,36,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,32,,,,
89,up,Steve Aoki & Louis Tomlinson,Just Hold On,91,30,35,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,35,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,21,,,,
92,up,AronChupa,I'm an Albatraoz,92,43,25,,,,
93,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,70,45,31,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),62,32,27,,,,
95,up,The Chainsmokers,Paris,95,46,31,,,,
96,-,Calvin Harris,Summer (Extended Mix),-,92,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),80,37,29,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,90,9,,,,
99,down,Sophie Ellis-Bextor,Murder On the Dancefloor,94,67,34,,,,
100,-,Galantis,No Money,-,50,31,,,,
