Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,64,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,1,63,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,64,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,64,,,,
5,up,David Guetta,Titanium (feat. Sia),13,3,64,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,64,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,61,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,59,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,64,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,64,,,,
11,down,アヴィーチー,Wake Me Up,2,1,64,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,64,,,,
13,down,Calvin Harris,Summer,6,1,62,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,64,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,64,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,59,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,64,,,,
18,up,Baauer,Harlem Shake,20,9,60,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,61,,,,
20,down,Charly Black,Gyal You a Party Animal,19,9,55,,,,
21,up,David Guetta,Without You (feat. Usher),22,13,64,,,,
22,up,Alan Walker,Faded,31,11,63,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,64,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,29,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,64,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,63,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,64,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),54,13,54,,,,
29,up,Galantis,Runaway (U & I),34,15,63,,,,
30,up,アヴィーチー,Hey Brother,35,21,64,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,26,64,,,,
32,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,25,28,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),32,16,62,,,,
34,down,Martin Solveig & Dragonette,Hello,33,15,62,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,61,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),37,17,64,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,63,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,16,55,,,,
39,up,Skrillex,Bangarang (feat. Sirah),39,19,62,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),40,30,62,,,,
41,up,Avicii,Waiting For Love,48,38,64,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,22,59,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,56,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),43,23,62,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,18,60,,,,
46,down,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,64,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,64,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,29,63,,,,
49,up,Calvin Harris,My Way,50,29,58,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,30,63,,,,
51,up,アヴィーチー,You Make Me,53,43,64,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,11,64,,,,
53,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,61,,,,
54,up,David Guetta,Turn Me On (feat. Nicki Minaj),91,54,64,,,,
55,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,55,,,,
56,up,Stereo MC's,Connected,57,50,64,,,,
57,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,63,,,,
58,up,Magan,Verano Azul,62,51,64,,,,
59,up,アヴィーチー,Addicted To You,59,52,64,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,33,62,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),63,33,63,,,,
62,up,Avicii,Levels (Instrumental),65,58,64,,,,
63,up,The Chainsmokers,Paris,67,46,58,,,,
64,up,Dillon Francis & DJ Snake,Get Low,69,37,64,,,,
65,up,Alan Walker,The Spectre,70,36,53,,,,
66,up,Calvin Harris,Open Wide (feat. Big Sean),71,40,64,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,13,64,,,,
68,up,Afrojack,Summerthing! (feat. Mike Taylor),73,67,40,,,,
69,up,DVBBS & Borgeous,Tsunami,75,44,63,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,63,63,,,,
71,up,Galantis,Peanut Butter Jelly,76,52,63,,,,
72,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,54,33,,,,
73,up,Alan Walker,Alone,78,42,50,,,,
74,up,Madness,Our House,80,69,62,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,39,56,,,,
76,up,Deorro & Chris Brown,Five More Hours,85,40,58,,,,
77,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,86,45,58,,,,
78,up,David Guetta,2U (feat. Justin Bieber),87,46,63,,,,
79,up,Madeon,Finale (feat. Nicholas Petricca),88,72,62,,,,
80,down,Sophie Ellis-Bextor,Murder On the Dancefloor,79,67,60,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,43,41,,,,
82,up,Galantis,No Money,97,50,55,,,,
83,up,Klingande,Jubel,98,45,47,,,,
84,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,38,4,,,,
85,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],100,80,40,,,,
86,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,39,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,23,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),60,54,63,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,11,63,,,,
90,-,AronChupa,I'm an Albatraoz,-,43,51,,,,
91,-,Avicii,The Days,-,88,3,,,,
92,-,Martin Garrix,Forbidden Voices,-,85,8,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,17,,,,
94,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,12,,,,
95,down,Kygo,Stole the Show (feat. Parson James),77,37,51,,,,
96,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,90,16,,,,
97,-,Avicii,The Days (Henrik B Remix),-,80,8,,,,
98,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,43,7,,,,
99,-,Tiësto,Red Lights,-,69,6,,,,
100,-,Deorro,Five Hours,-,99,1,,,,
