Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,192,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,192,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,193,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,187,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,193,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,182,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,193,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,182,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,8,188,,,,
10,-,HENRY,SUMMER SKY,-,10,1,,,,
11,down,Baauer,Harlem Shake,10,9,187,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,193,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,182,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,181,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,192,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,13,181,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,193,,,,
18,down,Alan Walker,Faded,17,11,186,,,,
19,down,Martin Solveig & Dragonette,Hello,18,15,186,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,16,191,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),21,17,193,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,184,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,18,179,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,18,192,,,,
25,down,Skrillex,Bangarang (feat. Sirah),24,19,189,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,21,178,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,22,185,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),27,23,190,,,,
29,down,Michael Mind Project,How Does It Feel (Dutch Edit),28,24,193,,,,
30,-,Calvin Harris,Summer,-,1,177,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,5,193,,,,
32,down,David Guetta,Without You (feat. Usher),31,13,192,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,186,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,164,,,,
35,down,Calvin Harris,My Way,32,29,182,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,30,177,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,30,184,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,7,190,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),37,32,192,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),36,33,185,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,33,187,,,,
42,down,Alan Walker,The Spectre,39,36,169,,,,
43,down,Daft Punk,One More Time,40,35,187,,,,
44,up,Dillon Francis & DJ Snake,Get Low,44,37,173,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,35,,,,
