Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Blame (feat. John Newman),-,1,62,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,65,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,64,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,65,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,65,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,65,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,65,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,62,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,65,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,60,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,65,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,65,,,,
13,up,Calvin Harris,Summer,13,1,63,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,65,,,,
15,up,Alan Walker,Faded,22,11,64,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,65,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,65,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,60,,,,
19,-,DJ Snake & Lil Jon,Turn Down for What,-,8,62,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,65,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,62,,,,
22,down,Baauer,Harlem Shake,18,9,61,,,,
23,down,Charly Black,Gyal You a Party Animal,20,9,56,,,,
24,down,David Guetta,Without You (feat. Usher),21,13,65,,,,
25,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,65,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,30,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),25,17,65,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,64,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,11,64,,,,
30,down,アヴィーチー,Wake Me Up,11,1,65,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,65,,,,
32,down,アヴィーチー,Hey Brother,30,21,65,,,,
33,down,Galantis,Runaway (U & I),29,15,64,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,65,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),28,13,55,,,,
36,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,29,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),33,16,63,,,,
38,down,Martin Solveig & Dragonette,Hello,34,15,63,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),36,17,65,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,62,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),84,38,5,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,64,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),40,30,63,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,56,,,,
45,down,Skrillex,Bangarang (feat. Sirah),39,19,63,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,55,,,,
47,down,Avicii,Waiting For Love,41,38,65,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,60,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,57,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,63,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,45,18,61,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,65,,,,
53,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,65,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,29,64,,,,
55,down,Calvin Harris,My Way,49,29,59,,,,
56,up,Stereo MC's,Connected,56,50,65,,,,
57,down,アヴィーチー,You Make Me,51,43,65,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,52,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,30,64,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,53,30,62,,,,
61,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),55,51,56,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),57,32,64,,,,
63,down,David Guetta,Turn Me On (feat. Nicki Minaj),54,54,65,,,,
64,down,アヴィーチー,Addicted To You,59,52,65,,,,
65,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),72,54,34,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,33,63,,,,
67,down,Magan,Verano Azul,58,51,65,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),61,33,64,,,,
69,down,Avicii,Levels (Instrumental),62,58,65,,,,
70,down,The Chainsmokers,Paris,63,46,59,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,13,65,,,,
72,down,Dillon Francis & DJ Snake,Get Low,64,37,65,,,,
73,down,Alan Walker,The Spectre,65,36,54,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),66,40,65,,,,
75,down,Afrojack,Summerthing! (feat. Mike Taylor),68,67,41,,,,
76,down,DVBBS & Borgeous,Tsunami,69,44,64,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,39,57,,,,
78,down,Galantis,Peanut Butter Jelly,71,52,64,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,63,64,,,,
80,down,Alan Walker,Alone,73,42,51,,,,
81,up,Kygo,Stole the Show (feat. Parson James),95,37,52,,,,
82,down,Madness,Our House,74,69,63,,,,
83,down,Deorro & Chris Brown,Five More Hours,76,40,59,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,77,45,59,,,,
85,down,David Guetta,2U (feat. Justin Bieber),78,46,64,,,,
86,down,Madeon,Finale (feat. Nicholas Petricca),79,72,63,,,,
87,up,AronChupa,I'm an Albatraoz,90,43,52,,,,
88,down,Sophie Ellis-Bextor,Murder On the Dancefloor,80,67,61,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,43,42,,,,
90,down,Galantis,No Money,82,50,56,,,,
91,down,Klingande,Jubel,83,45,48,,,,
92,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],85,80,41,,,,
93,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,47,40,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,62,,,,
95,-,Daft Punk,One More Time,-,35,63,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],87,45,24,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,14,10,87,2020-08-16,73,2020-09-27
98,down,Martin Garrix,Forbidden Voices,92,85,9,,,,
99,down,Avicii,The Days,91,88,4,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),93,48,18,,,,
