Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,11,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,176,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,177,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,171,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,177,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,166,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,5,166,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,177,,,,
9,up,Calvin Harris,Summer,9,1,164,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,171,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,172,,,,
12,up,Baauer,Harlem Shake,12,9,171,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,166,,,,
14,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,14,13,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,177,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,176,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,13,166,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,177,,,,
19,up,Daft Punk,Instant Crush (feat. Julian Casablancas),42,19,13,,,,
20,down,Alan Walker,Faded,17,11,172,,,,
21,down,Martin Solveig & Dragonette,Hello,18,15,170,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),19,16,175,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,16,148,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,48,18,164,,,,
25,down,Calvin Harris,Feel So Close (Extended Mix),20,17,177,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,176,,,,
27,down,Skrillex,Bangarang (feat. Sirah),23,19,175,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,21,162,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,22,169,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),26,23,174,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,151,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),27,24,177,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,177,,,,
34,down,David Guetta,Without You (feat. Usher),29,13,176,,,,
35,up,Galantis,Runaway (U & I),35,15,176,,,,
36,down,Calvin Harris,My Way,31,29,166,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,30,164,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,1,176,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,11,168,,,,
40,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,30,168,,,,
41,down,Daft Punk,One More Time,38,35,171,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,7,175,,,,
43,up,Tiësto & KAROL G,Don't Be Shy,50,12,54,,,,
44,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),36,32,176,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,171,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),40,33,169,,,,
47,down,Alan Walker,The Spectre,43,36,156,,,,
