Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,83,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,86,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,86,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,87,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,87,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,2,84,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,87,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,87,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,80,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,87,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,87,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,87,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,81,,,,
14,up,Charly Black,Gyal You a Party Animal,19,9,78,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,8,84,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,87,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,3,87,,,,
18,up,Baauer,Harlem Shake,20,9,83,,,,
19,up,David Guetta,Without You (feat. Usher),21,13,87,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,87,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,87,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,52,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,83,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),26,17,87,,,,
25,down,アヴィーチー,Wake Me Up,1,1,87,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,86,,,,
27,up,アヴィーチー,Hey Brother,29,21,87,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,87,,,,
29,down,Calvin Harris,Summer,11,1,82,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,13,76,,,,
31,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,49,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,87,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),34,16,85,,,,
34,up,Martin Solveig & Dragonette,Hello,35,15,85,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),37,17,87,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,77,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,81,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,86,,,,
39,up,Skrillex,Bangarang (feat. Sirah),41,19,85,,,,
40,down,Galantis,Runaway (U & I),30,15,86,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,21,76,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),43,30,85,,,,
43,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,27,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),58,11,87,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,82,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,75,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,85,,,,
48,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,87,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,87,,,,
50,up,Daft Punk,One More Time,53,35,85,,,,
51,up,Calvin Harris,My Way,55,29,81,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,45,18,83,,,,
53,down,Alan Walker,Faded,36,11,85,,,,
54,up,アヴィーチー,You Make Me,57,43,87,,,,
55,up,Stereo MC's,Connected,59,50,87,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,78,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,84,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,86,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,32,65,,,,
60,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,54,56,,,,
61,up,アヴィーチー,Addicted To You,63,52,87,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,85,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,87,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,84,,,,
65,up,Magan,Verano Azul,69,51,87,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,37,70,,,,
67,up,Avicii,Levels (Instrumental),70,58,87,,,,
68,up,Dillon Francis & DJ Snake,Get Low,71,37,87,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),74,40,87,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,13,87,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,46,84,,,,
72,up,Afrojack,Summerthing! (feat. Mike Taylor),75,67,63,,,,
73,down,Sophie Ellis-Bextor,Murder On the Dancefloor,68,67,81,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,63,86,,,,
75,up,DVBBS & Borgeous,Tsunami,76,44,86,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,39,78,,,,
77,up,Deorro & Chris Brown,Five More Hours,83,40,77,,,,
78,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,85,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,76,10,,,,
80,down,Avicii,Waiting For Love,72,38,87,,,,
81,up,The Chainsmokers,Paris,95,46,80,,,,
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,80,,,,
83,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,81,,,,
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,29,86,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,33,83,,,,
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,43,59,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,52,19,71,,,,
88,up,Madness,Our House,99,69,84,,,,
89,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,81,,,,
90,down,David Guetta,2U (feat. Justin Bieber),85,46,84,,,,
91,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,64,20,,,,
92,down,Alan Walker,The Spectre,73,36,76,,,,
93,down,Galantis,Peanut Butter Jelly,78,52,86,,,,
94,down,Alan Walker,Alone,79,42,73,,,,
95,up,Stromae,Alors on danse (Radio Edit),96,85,13,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,32,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,39,18,,,,
98,-,Corona,The Rhythm Of The Night,-,49,18,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,90,17,,,,
100,down,Madeon,Finale (feat. Nicholas Petricca),86,72,84,,,,
