Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,121,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,121,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,122,,,,
4,up,Calvin Harris,Summer,12,1,113,,,,
5,up,David Guetta,Titanium (feat. Sia),11,3,122,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,122,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,118,,,,
8,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,122,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,115,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,122,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,122,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,122,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,122,,,,
14,up,Calvin Harris,Blame (feat. John Newman),26,1,118,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,8,119,,,,
16,down,Charly Black,Gyal You a Party Animal,15,9,113,,,,
17,up,David Guetta,Without You (feat. Usher),18,13,122,,,,
18,up,Baauer,Harlem Shake,19,9,118,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,116,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,13,122,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,122,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,115,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,87,,,,
24,down,アヴィーチー,Wake Me Up,4,1,122,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),23,17,122,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,121,,,,
27,up,アヴィーチー,Hey Brother,32,21,122,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,7,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,122,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,122,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),56,13,111,,,,
32,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,29,120,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),47,25,76,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,122,,,,
35,up,Martin Solveig & Dragonette,Hello,60,15,118,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),31,16,120,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,2,122,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,16,107,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,114,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),43,30,120,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,121,,,,
42,down,Skrillex,Bangarang (feat. Sirah),38,19,120,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,38,62,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,22,116,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,36,104,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,18,115,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,120,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,11,122,,,,
49,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,122,,,,
50,down,Galantis,Runaway (U & I),48,15,121,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,122,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,30,113,,,,
53,down,Calvin Harris,My Way,50,29,116,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,52,19,101,,,,
55,-,Laolu,Force,-,55,1,,,,
56,down,Alan Walker,Faded,40,11,117,,,,
57,down,アヴィーチー,You Make Me,54,43,122,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,113,,,,
59,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,115,,,,
60,down,Stereo MC's,Connected,57,50,122,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),53,8,116,,,,
62,down,Tiësto,Wasted (feat. Matthew Koma),59,52,41,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,121,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,91,,,,
65,up,アヴィーチー,Addicted To You,65,52,122,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,121,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),68,33,118,,,,
68,down,Alan Walker,The Spectre,66,36,105,,,,
69,down,Magan,Verano Azul,63,51,122,,,,
70,down,Avicii,Levels (Instrumental),69,58,122,,,,
71,up,Daft Punk,One More Time,80,35,118,,,,
72,down,Dillon Francis & DJ Snake,Get Low,71,37,120,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),72,40,117,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,46,113,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,61,12,24,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,63,115,,,,
77,down,DVBBS & Borgeous,Tsunami,75,44,106,,,,
78,down,Calvin Harris,Feel So Close (Extended Mix),74,17,122,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,40,,,,
80,down,Jennifer Lopez,Dance Again (feat. Pitbull),79,54,118,,,,
81,down,The Chainsmokers,Paris,70,46,110,,,,
82,down,Afrojack,Summerthing! (feat. Mike Taylor),78,67,92,,,,
83,up,Alan Walker,Alone,85,42,91,,,,
84,up,Galantis,Peanut Butter Jelly,87,52,105,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,85,14,,,,
