Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,208,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,208,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,202,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,209,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,209,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,198,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,198,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,209,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,200,,,,
10,up,Calvin Harris,Summer,10,1,193,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,201,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,8,204,,,,
13,up,Baauer,Harlem Shake,13,9,203,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,209,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,197,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,12,208,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,16,5,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,13,195,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,209,,,,
20,up,Martin Solveig & Dragonette,Hello,21,15,202,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,174,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),23,16,207,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),24,17,209,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,200,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,208,,,,
26,up,Skrillex,Bangarang (feat. Sirah),27,19,204,,,,
27,up,Alan Walker,Faded,28,11,202,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,18,195,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,194,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,22,201,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),33,23,206,,,,
32,up,Michael Mind Project,How Does It Feel (Dutch Edit),34,24,208,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,5,209,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,48,19,177,,,,
35,up,Galantis,Runaway (U & I),36,15,204,,,,
36,up,Calvin Harris,My Way,37,29,196,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,30,190,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,30,200,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,7,205,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,32,208,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,33,203,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,33,201,,,,
43,up,Alan Walker,The Spectre,44,36,185,,,,
44,-,Yilberking,Mas Que Suerte,-,44,1,,,,
45,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,45,1,,,,
46,down,David Guetta,Without You (feat. Usher),31,13,207,,,,
47,-,Dillon Francis & DJ Snake,Get Low,-,37,185,,,,
48,-,Avicii,The Nights,-,46,23,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,145,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,34,,,,
