Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,219,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,219,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,220,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,213,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,220,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,220,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,209,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,208,,,,
9,down,Calvin Harris,Summer,8,1,204,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,211,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,215,,,,
12,up,Baauer,Harlem Shake,12,9,214,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,205,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,220,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,208,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,219,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,16,11,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,13,206,,,,
19,up,Alan Walker,Faded,35,11,213,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,220,,,,
21,down,Martin Solveig & Dragonette,Hello,19,15,213,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,184,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),21,16,217,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),22,17,219,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,211,,,,
26,down,Skrillex,Bangarang (feat. Sirah),24,19,215,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,219,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,202,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,205,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,212,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,217,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,219,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,220,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,43,19,188,,,,
35,down,David Guetta,Without You (feat. Usher),32,13,218,,,,
36,down,Galantis,Runaway (U & I),33,15,215,,,,
37,down,Calvin Harris,My Way,34,29,207,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,201,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,211,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,216,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,219,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,214,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,33,212,,,,
44,up,Alan Walker,The Spectre,44,36,196,,,,
45,-,PSY,That That (prod. & feat. SUGA of BTS),-,45,2,,,,
46,-,Kygo,Stole the Show (feat. Parson James),-,37,130,,,,
47,-,アヴィーチー,Wake Me Up,-,1,173,,,,
