Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,216,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,216,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,217,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,210,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,217,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,205,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,217,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,206,,,,
9,up,Calvin Harris,Summer,9,1,201,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,208,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,212,,,,
12,up,Baauer,Harlem Shake,12,9,211,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,217,,,,
14,-,David Guetta,Titanium (feat. Sia),-,3,205,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,202,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,205,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,216,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,13,203,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,217,,,,
20,down,Alan Walker,Faded,19,11,210,,,,
21,down,Martin Solveig & Dragonette,Hello,20,15,210,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,181,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,16,214,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),23,17,216,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,208,,,,
26,down,Skrillex,Bangarang (feat. Sirah),25,19,212,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,216,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,202,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,209,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,19,185,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),29,23,214,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),30,24,216,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,217,,,,
34,down,David Guetta,Without You (feat. Usher),33,13,215,,,,
35,down,Galantis,Runaway (U & I),34,15,212,,,,
36,down,Calvin Harris,My Way,35,29,204,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,198,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,208,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,213,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,32,216,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,211,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,33,209,,,,
43,down,Daft Punk,One More Time,42,35,208,,,,
44,down,Alan Walker,The Spectre,43,36,193,,,,
45,-,Majestic & Boney M.,Rasputin (Majestic Club VIP Remix),-,45,1,,,,
46,-,Scott Ferguson,"Theme Music, Pt. 1",-,46,1,,,,
47,-,Scott Ferguson,Dump Days,-,47,1,,,,
48,-,Avicii,The Nights,-,46,25,,,,
