Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Feel So Close (Radio Edit),-,1,130,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,131,,,,
3,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,2,131,,,,
4,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,1,130,,,,
5,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,3,131,,,,
6,-,Icona Pop,I Love It (feat. Charli XCX),-,2,125,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,120,,,,
8,-,David Guetta,Titanium (feat. Sia),-,3,131,,,,
9,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,8,131,,,,
10,-,Calvin Harris,Summer,-,1,120,,,,
11,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,125,,,,
12,-,DJ Snake & Lil Jon,Turn Down for What,-,8,126,,,,
13,-,Baauer,Harlem Shake,-,9,127,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,124,,,,
15,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,130,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,13,120,,,,
17,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,131,,,,
18,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,130,,,,
19,-,Alan Walker,Faded,-,11,126,,,,
20,-,Martin Solveig & Dragonette,Hello,-,15,127,,,,
21,-,David Guetta,Dangerous (feat. Sam Martin),-,16,129,,,,
22,-,Calvin Harris,Feel So Close (Extended Mix),-,17,131,,,,
23,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,123,,,,
24,-,Skrillex,Bangarang (feat. Sirah),-,19,129,,,,
25,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,117,,,,
26,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,125,,,,
27,-,Martin Garrix,Don't Look Down (feat. Usher),-,23,129,,,,
28,-,Michael Mind Project,How Does It Feel (Dutch Edit),-,24,131,,,,
29,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,5,131,,,,
30,-,Galantis,Runaway (U & I),-,15,130,,,,
31,-,Calvin Harris,My Way,-,29,125,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,107,,,,
33,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,122,,,,
34,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,32,130,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,7,131,,,,
36,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,126,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,33,127,,,,
38,-,Alan Walker,The Spectre,-,36,114,,,,
39,-,Daft Punk,One More Time,-,35,126,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,40,90,,,,
41,-,Dillon Francis & DJ Snake,Get Low,-,37,129,,,,
42,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,126,,,,
