Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),58,1,9,,,,
2,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,9,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,9,,,,
4,down,David Guetta,Titanium (feat. Sia),3,3,9,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,9,,,,
6,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),5,5,9,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,9,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,9,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,2,9,,,,
10,down,Zedd,Clarity (feat. Foxes),8,8,9,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,9,9,,,,
12,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,1,8,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,10,9,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,9,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,8,8,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,7,9,,,,
17,down,Baauer,Harlem Shake,16,9,9,,,,
18,down,David Guetta,Without You (feat. Usher),14,13,9,,,,
19,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,16,9,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,9,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,18,9,,,,
22,down,Galantis,Runaway (U & I),19,15,9,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,8,9,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),22,17,9,,,,
25,down,Alan Walker,Faded,24,11,9,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,9,,,,
27,down,アヴィーチー,Hey Brother,25,21,9,,,,
28,down,アヴィーチー,Wake Me Up,11,1,9,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,13,9,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),27,25,9,,,,
31,down,Martin Solveig & Dragonette,Hello,29,15,9,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,13,9,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,11,9,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),31,17,9,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,9,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,29,9,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,17,9,,,,
38,down,Skrillex,Bangarang (feat. Sirah),32,19,9,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),35,23,9,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),62,30,7,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,22,9,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,26,9,,,,
43,down,Avicii,Waiting For Love,38,38,9,,,,
44,down,Michael Mind Project,How Does It Feel (Dutch Edit),39,24,9,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,41,18,9,,,,
46,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),42,42,9,,,,
47,down,Daft Punk,One More Time,45,35,9,,,,
48,down,アヴィーチー,You Make Me,43,43,9,,,,
49,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,47,9,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,30,9,,,,
51,down,Steve Aoki & Louis Tomlinson,Just Hold On,49,30,9,,,,
52,-,DJ Deeon,Da Bomb,-,52,1,,,,
53,-,Two Right Wrongans,System Error,-,53,1,,,,
54,down,Stereo MC's,Connected,50,50,9,,,,
55,up,Tiësto,Wasted (feat. Matthew Koma),89,52,5,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,47,9,,,,
57,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,32,9,,,,
58,down,Calvin Harris,Summer,40,1,9,,,,
59,down,アヴィーチー,Addicted To You,53,52,9,,,,
60,down,Jennifer Lopez,Dance Again (feat. Pitbull),54,54,9,,,,
61,down,David Guetta,Turn Me On (feat. Nicki Minaj),55,54,9,,,,
62,down,Magan,Verano Azul,51,51,9,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,33,9,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),57,33,9,,,,
65,down,Avicii,Levels (Instrumental),60,58,9,,,,
66,down,Dillon Francis & DJ Snake,Get Low,64,37,9,,,,
67,down,Calvin Harris,Open Wide (feat. Big Sean),65,40,9,,,,
68,down,DVBBS & Borgeous,Tsunami,66,44,8,,,,
69,up,Tiësto,Red Lights,87,69,2,,,,
70,down,Galantis,Peanut Butter Jelly,67,52,8,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,63,9,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,68,9,,,,
73,down,Madness,Our House,69,69,8,,,,
74,down,David Guetta,2U (feat. Justin Bieber),70,46,9,,,,
75,down,Madeon,Finale (feat. Nicholas Petricca),72,72,9,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,45,8,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,36,9,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,39,9,,,,
79,up,The Chainsmokers,Paris,86,46,9,,,,
80,down,Sophie Ellis-Bextor,Murder On the Dancefloor,79,67,9,,,,
81,down,Galantis,No Money,76,50,9,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,46,9,,,,
83,down,Klingande,Jubel,77,45,8,,,,
84,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],80,80,8,,,,
85,up,Calvin Harris,Thinking About You (feat. Ayah Marar),97,45,2,,,,
86,down,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),81,81,6,,,,
87,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],82,45,8,,,,
88,down,AronChupa,I'm an Albatraoz,75,43,9,,,,
89,-,Moby,Extreme Ways (Bourne's Legacy),-,89,1,,,,
90,down,Marshmello & Bastille,Happier,78,44,6,74,2019-10-06,74,2019-10-06
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,21,9,,,,
92,down,Calvin Harris,Blame (feat. John Newman),85,1,8,,,,
93,-,Zedd & Alessia Cara,Stay,-,93,1,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),91,91,2,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,2,,,,
96,up,Avicii,The Days (Henrik B Remix),98,80,2,,,,
97,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,93,1,,,,
98,down,Kygo,Stole the Show (feat. Parson James),71,37,7,,,,
99,-,Duck Sauce,Barbra Streisand (Radio Edit),-,99,1,,,,
100,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],99,91,3,,,,
