Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,224,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,224,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,225,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,218,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,225,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,212,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,225,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,214,,,,
9,up,David Guetta,Titanium (feat. Sia),46,3,212,,,,
10,down,Calvin Harris,Summer,9,1,209,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,216,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,8,220,,,,
13,down,Baauer,Harlem Shake,12,9,219,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,210,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,225,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,213,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,224,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,14,16,,,,
19,down,Alan Walker,Faded,18,11,218,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,225,,,,
21,down,Martin Solveig & Dragonette,Hello,20,15,218,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),21,16,222,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),22,17,224,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,216,,,,
25,up,Skrillex,Bangarang (feat. Sirah),33,19,219,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,224,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,18,207,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,210,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,217,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,222,,,,
31,down,Michael Mind Project,How Does It Feel (Dutch Edit),30,24,224,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,225,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,19,193,,,,
34,down,David Guetta,Without You (feat. Usher),29,13,223,,,,
35,down,Galantis,Runaway (U & I),34,15,220,,,,
36,down,Calvin Harris,My Way,35,29,212,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,206,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,216,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,32,224,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,33,219,,,,
41,up,Daft Punk,One More Time,43,35,214,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,13,209,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,187,,,,
44,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,44,1,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,221,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,217,,,,
47,down,Alan Walker,The Spectre,40,36,201,,,,
