Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,39,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,39,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,39,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,38,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,39,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,39,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,37,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,39,,,,
9,down,David Guetta,Titanium (feat. Sia),7,3,39,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,39,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,37,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,39,,,,
13,up,Zedd,Clarity (feat. Foxes),14,8,39,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,39,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,39,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,35,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,8,38,,,,
18,up,Charly Black,Gyal You a Party Animal,20,9,30,,,,
19,up,Baauer,Harlem Shake,22,9,36,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,39,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,39,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),23,17,39,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),56,18,4,,,,
24,up,Galantis,Runaway (U & I),28,15,38,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,39,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,38,,,,
27,down,アヴィーチー,Wake Me Up,4,1,39,,,,
28,down,アヴィーチー,Hey Brother,27,21,39,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),63,13,36,,,,
30,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,25,37,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,16,37,,,,
32,down,Martin Solveig & Dragonette,Hello,31,15,37,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),32,17,39,,,,
34,up,Skrillex,Bangarang (feat. Sirah),36,19,39,,,,
35,up,Alan Walker,Faded,45,11,38,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,38,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,33,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,33,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,29,39,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,22,34,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,26,39,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),38,30,37,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),39,23,39,,,,
44,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),43,42,39,,,,
45,up,Calvin Harris,My Way,46,29,35,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,30,39,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),12,1,38,,,,
48,up,Avicii,Waiting For Love,64,38,39,,,,
49,down,アヴィーチー,You Make Me,48,43,39,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,11,39,,,,
51,down,Steve Aoki & Louis Tomlinson,Just Hold On,50,30,38,,,,
52,-,Jay de Lys & Jamie Roy,The Floor,-,52,1,,,,
53,down,Stereo MC's,Connected,52,50,39,,,,
54,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),51,51,30,,,,
55,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),53,32,38,,,,
56,down,アヴィーチー,Addicted To You,54,52,39,,,,
57,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,54,39,,,,
58,up,David Guetta,Turn Me On (feat. Nicki Minaj),60,54,39,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,8,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,38,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,38,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],91,46,39,,,,
63,up,Magan,Verano Azul,66,51,39,,,,
64,up,Alan Walker,The Spectre,70,36,32,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,13,39,,,,
66,up,Avicii,Levels (Instrumental),67,58,39,,,,
67,up,The Chainsmokers,Paris,89,46,33,,,,
68,up,Dillon Francis & DJ Snake,Get Low,68,37,39,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),69,40,39,,,,
70,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,67,37,,,,
71,up,DVBBS & Borgeous,Tsunami,72,49,38,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,63,38,,,,
73,up,Madness,Our House,75,69,38,,,,
74,down,Afrojack,Summerthing! (feat. Mike Taylor),73,67,15,,,,
75,down,Galantis,Peanut Butter Jelly,74,52,38,,,,
76,up,Alan Walker,Alone,76,42,29,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,39,,,,
78,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,92,45,33,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,39,34,,,,
80,up,Michael Mind Project,How Does It Feel (Dutch Edit),82,24,39,,,,
81,down,David Guetta,2U (feat. Justin Bieber),78,46,39,,,,
82,down,Madeon,Finale (feat. Nicholas Petricca),80,72,38,,,,
83,down,AronChupa,I'm an Albatraoz,81,43,28,,,,
84,-,Galantis,No Money,-,50,33,,,,
85,up,Daft Punk,One More Time,85,35,39,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),79,47,39,,,,
87,-,Klingande,Jubel,-,45,29,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,22,,,,
89,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,24,,,,
90,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,26,,,,
91,-,Corona,The Rhythm Of The Night,-,49,6,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),88,32,30,,,,
93,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,64,4,,,,
94,-,Marshmello & Bastille,Happier,-,44,19,74,2019-10-06,74,2019-10-06
95,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,38,3,,,,
96,-,KC and the Sunshine Band,Please Don't Go,-,96,1,,,,
97,-,DJスネイク & ジョージ・メイプル,トーク,-,97,1,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,17,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,97,1,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,11,,,,
