Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,45,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),12,1,46,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,45,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,46,,,,
5,down,David Guetta,Titanium (feat. Sia),4,3,46,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,46,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,1,46,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,2,44,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,46,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,42,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,46,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,46,,,,
13,up,Calvin Harris,Summer,47,1,46,,,,
14,down,Zedd,Clarity (feat. Foxes),13,8,46,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,46,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,46,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,8,42,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,8,45,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,13,46,,,,
20,down,Charly Black,Gyal You a Party Animal,17,9,37,,,,
21,down,Baauer,Harlem Shake,18,9,43,,,,
22,down,David Guetta,Without You (feat. Usher),20,13,46,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,46,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,11,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),23,17,46,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,45,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,45,,,,
28,down,アヴィーチー,Wake Me Up,11,1,46,,,,
29,down,アヴィーチー,Hey Brother,26,21,46,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,46,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,26,46,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),29,13,42,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,25,11,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),32,25,44,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),33,16,44,,,,
36,down,Martin Solveig & Dragonette,Hello,34,15,44,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),78,32,34,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),35,17,46,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),56,11,46,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,43,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,45,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,18,40,,,,
43,down,Skrillex,Bangarang (feat. Sirah),39,19,44,,,,
44,up,Kygo,Stole the Show (feat. Parson James),84,37,34,,,,
45,up,Galantis,Runaway (U & I),48,15,45,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,21,40,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),41,30,44,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,29,45,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,41,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,39,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,44,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,46,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,46,18,44,,,,
54,-,Kygo & Donna Summer,Hot Stuff,-,54,1,,,,
55,-,"The Cast of Canada’s Drag Race, Season 1",Not Sorry Aboot It,-,55,1,,,,
56,-,Omar S,Gonna Luv You,-,56,1,,,,
57,up,Alan Walker,Faded,74,11,45,,,,
58,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,46,,,,
59,down,Daft Punk,One More Time,50,35,46,,,,
60,down,Calvin Harris,My Way,51,29,42,,,,
61,down,アヴィーチー,You Make Me,57,43,46,,,,
62,up,Stereo MC's,Connected,62,50,46,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,46,,,,
64,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,43,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,46,,,,
66,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,54,15,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,46,45,,,,
68,down,アヴィーチー,Addicted To You,60,52,46,,,,
69,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,37,,,,
70,up,Magan,Verano Azul,70,51,46,,,,
71,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,45,,,,
72,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,54,46,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,44,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),69,33,45,,,,
75,down,Alan Walker,The Spectre,73,36,37,,,,
76,down,Avicii,Levels (Instrumental),72,58,46,,,,
77,up,The Chainsmokers,Paris,87,46,40,,,,
78,down,Dillon Francis & DJ Snake,Get Low,75,37,46,,,,
79,down,Avicii,Waiting For Love,65,38,46,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),76,40,46,,,,
81,up,DVBBS & Borgeous,Tsunami,83,49,45,,,,
82,up,Afrojack,Summerthing! (feat. Mike Taylor),85,67,22,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,63,45,,,,
84,up,Alan Walker,Alone,97,42,36,,,,
85,up,Galantis,Peanut Butter Jelly,88,52,45,,,,
86,up,Madness,Our House,96,69,44,,,,
87,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,68,46,,,,
88,up,Deorro & Chris Brown,Five More Hours,99,40,40,,,,
89,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,45,40,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,46,45,,,,
91,-,Madeon,Finale (feat. Nicholas Petricca),-,72,44,,,,
92,-,Omar S,Simply,-,92,1,,,,
93,-,RuPaul & DJ ShyBoy,Oh No She Better Don't (feat. The Cast of Rupaul's Drag Race Season 6),-,93,1,,,,
94,-,Marbelle,Collar de Perlas,-,94,1,,,,
95,-,Marshmello & Bastille,Happier,-,44,22,74,2019-10-06,74,2019-10-06
96,-,AronChupa,I'm an Albatraoz,-,43,34,,,,
97,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],94,64,8,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,85,6,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,42,,,,
100,-,Galantis,No Money,-,50,38,,,,
