Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,128,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,138,,,,
3,up,アヴィーチー,Wake Me Up,21,1,138,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,139,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,138,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,134,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,137,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,133,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,139,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,139,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,139,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,128,,,,
13,up,David Guetta,Titanium (feat. Sia),29,3,139,,,,
14,down,Zedd,Clarity (feat. Foxes),12,8,137,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,138,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,7,139,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,133,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,8,134,,,,
19,down,David Guetta,Without You (feat. Usher),17,13,138,,,,
20,down,Charly Black,Gyal You a Party Animal,15,9,129,,,,
21,down,Baauer,Harlem Shake,18,9,135,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,130,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,137,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,103,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,138,,,,
26,up,Alan Walker,Faded,33,11,134,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,132,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,138,,,,
29,up,アヴィーチー,Hey Brother,35,21,138,,,,
30,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),27,25,22,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,137,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,139,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),31,13,128,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,139,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,135,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),36,16,137,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,29,136,,,,
38,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,77,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),37,17,139,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,30,136,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,131,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,138,,,,
43,down,Skrillex,Bangarang (feat. Sirah),41,19,137,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,21,125,,,,
45,up,Tito Silva Music,Mi Bebito Fiu Fiu,79,6,7,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,43,19,115,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),58,11,138,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,133,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,18,131,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,137,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,139,,,,
52,-,Pascal Letoublon,Friendships,-,52,2,,,,
53,down,Galantis,Runaway (U & I),51,15,138,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,13,138,,,,
55,up,Daft Punk,One More Time,55,35,133,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,46,129,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,138,,,,
58,up,Avicii,Waiting For Love,66,38,137,,,,
59,down,Calvin Harris,My Way,57,29,133,,,,
60,up,アヴィーチー,You Make Me,70,43,138,,,,
61,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,88,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,127,,,,
63,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,130,,,,
64,up,Kygo,Stole the Show (feat. Parson James),82,37,106,,,,
65,down,Stereo MC's,Connected,62,50,137,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),69,33,135,,,,
67,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,129,,,,
68,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,138,,,,
69,down,アヴィーチー,Addicted To You,67,52,138,,,,
70,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),74,54,106,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,134,,,,
72,down,Magan,Verano Azul,71,51,137,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,120,,,,
74,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],77,39,43,,,,
75,down,Avicii,Levels (Instrumental),72,58,138,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,36,117,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),81,32,99,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,54,133,,,,
79,down,The Chainsmokers,Paris,75,46,124,,,,
80,-,Alan Walker,The Spectre,-,36,119,,,,
81,down,David Guetta,Turn Me On (feat. Nicki Minaj),60,54,137,,,,
82,down,Dillon Francis & DJ Snake,Get Low,73,37,137,,,,
83,down,NAYEON,POP!,52,15,3,,,,
