Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,178,,,,
2,up,Calvin Harris,Blame (feat. John Newman),4,1,173,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,179,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,13,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,168,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,1,178,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,179,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,168,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,179,,,,
10,up,David Guetta,Titanium (feat. Sia),43,3,177,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,173,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,8,174,,,,
13,down,Baauer,Harlem Shake,12,9,173,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,168,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,179,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,170,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,178,,,,
18,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,14,15,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,13,168,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,179,,,,
21,up,Daft Punk,Instant Crush (feat. Julian Casablancas),21,19,15,,,,
22,up,Martin Solveig & Dragonette,Hello,22,15,172,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,16,177,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,150,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),25,17,179,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,170,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,178,,,,
28,up,Skrillex,Bangarang (feat. Sirah),29,19,177,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,164,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,22,171,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),32,23,176,,,,
32,up,David Guetta,Without You (feat. Usher),35,13,178,,,,
33,up,Michael Mind Project,How Does It Feel (Dutch Edit),33,24,179,,,,
34,up,Galantis,Runaway (U & I),36,15,178,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,5,179,,,,
36,up,Calvin Harris,My Way,37,29,168,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,26,18,166,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,30,170,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),46,33,171,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,7,177,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,32,178,,,,
42,down,Calvin Harris,Summer,9,1,166,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,33,173,,,,
44,up,Daft Punk,One More Time,47,35,173,,,,
45,up,Alan Walker,The Spectre,48,36,158,,,,
46,-,OBK,Oculta Realidad,-,46,1,,,,
47,down,Alan Walker,Faded,20,11,174,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,28,19,153,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,30,166,,,,
50,up,Alan Walker,Alone,52,42,115,,,,
51,-,Avicii,The Nights,-,46,21,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,32,123,,,,
