Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,155,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,156,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,2,157,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,157,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,151,,,,
6,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,157,,,,
7,down,David Guetta,Titanium (feat. Sia),5,3,157,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,146,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,157,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,157,,,,
11,up,Zedd,Clarity (feat. Foxes),13,8,155,,,,
12,up,アヴィーチー,Wake Me Up,15,1,156,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,17,8,152,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,156,,,,
15,up,Alan Walker,Faded,32,11,152,,,,
16,up,Charly Black,Gyal You a Party Animal,18,9,147,,,,
17,up,David Guetta,Without You (feat. Usher),19,13,156,,,,
18,up,Baauer,Harlem Shake,20,9,153,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,148,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,155,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,121,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),25,17,156,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,156,,,,
24,up,アヴィーチー,Hey Brother,27,21,156,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,157,,,,
26,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,40,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,13,156,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,157,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),33,16,155,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),35,17,157,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),36,30,154,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,149,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,156,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),1,1,156,,,,
35,-,Martin Solveig & Dragonette,Hello,-,15,151,,,,
36,up,Skrillex,Bangarang (feat. Sirah),42,19,155,,,,
37,up,Kygo,Stole the Show (feat. Parson James),40,37,122,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),83,32,114,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,142,,,,
40,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,95,,,,
41,up,Avicii,Waiting For Love,45,38,155,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),46,23,155,,,,
43,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,157,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,29,154,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,51,19,133,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,149,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,156,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,11,156,,,,
49,up,アヴィーチー,You Make Me,57,43,156,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,30,144,,,,
51,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,101,,,,
52,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,148,,,,
53,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,147,,,,
54,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,54,124,,,,
55,down,Galantis,Runaway (U & I),50,15,156,,,,
56,up,Stereo MC's,Connected,56,50,155,,,,
57,up,Tiësto,Wasted (feat. Matthew Koma),63,52,49,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,156,,,,
59,up,アヴィーチー,Addicted To You,65,52,156,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,36,134,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,152,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,54,155,,,,
63,up,Alan Walker,The Spectre,72,36,137,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,26,155,,,,
65,up,Magan,Verano Azul,70,51,155,,,,
66,down,Calvin Harris,Summer,10,1,145,,,,
67,up,Avicii,Levels (Instrumental),73,58,156,,,,
68,up,Dillon Francis & DJ Snake,Get Low,78,37,145,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),80,40,137,,,,
70,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,54,151,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,63,131,,,,
72,down,Calvin Harris,Blame (feat. John Newman),2,1,152,,,,
73,up,Alan Walker,Alone,86,42,106,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,116,,,,
75,-,DVBBS & Borgeous,Tsunami,-,44,116,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,46,145,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,149,,,,
78,-,Afrojack,Summerthing! (feat. Mike Taylor),-,67,100,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,136,,,,
80,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],82,39,53,,,,
81,-,Galantis,Peanut Butter Jelly,-,52,114,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,151,,,,
83,down,Daft Punk,One More Time,48,35,151,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),30,13,146,,,,
85,-,Madness,Our House,-,69,102,,,,
86,-,Deorro & Chris Brown,Five More Hours,-,40,92,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,38,18,149,,,,
88,down,Calvin Harris,My Way,49,29,151,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),61,33,153,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,64,54,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,79,2,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,79,12,45,,,,
93,down,Avicii,The Nights,87,46,20,,,,
