Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,137,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,141,,,,
3,up,アヴィーチー,Wake Me Up,22,1,141,,,,
4,down,Calvin Harris,Summer,3,1,131,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,141,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,142,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,140,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,142,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,136,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,131,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,142,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,142,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,2,142,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,142,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,140,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,141,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,136,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,8,137,,,,
19,up,Alan Walker,Faded,34,11,137,,,,
20,down,Charly Black,Gyal You a Party Animal,18,9,132,,,,
21,down,David Guetta,Without You (feat. Usher),19,13,141,,,,
22,down,Baauer,Harlem Shake,20,9,138,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,133,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,140,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,106,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,17,141,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,135,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,141,,,,
29,up,アヴィーチー,Hey Brother,36,21,141,,,,
30,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,25,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,13,131,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,142,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,139,,,,
34,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,91,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,13,141,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,142,,,,
37,down,Martin Solveig & Dragonette,Hello,35,15,138,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),42,30,139,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),37,16,140,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,123,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),41,17,142,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,141,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,134,,,,
44,up,Skrillex,Bangarang (feat. Sirah),46,19,140,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,21,128,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,38,80,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,22,136,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,36,120,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),45,23,140,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,140,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,18,134,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),76,32,102,,,,
53,up,Michael Mind Project,How Does It Feel (Dutch Edit),53,24,142,,,,
54,up,Galantis,Runaway (U & I),56,15,141,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,55,19,118,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,42,141,,,,
57,down,Avicii,Waiting For Love,54,38,140,,,,
58,down,Daft Punk,One More Time,57,35,136,,,,
59,up,Calvin Harris,My Way,59,29,136,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,11,141,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,137,,,,
62,up,アヴィーチー,You Make Me,72,43,141,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,30,130,,,,
64,down,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,133,,,,
65,down,Kygo,Stole the Show (feat. Parson James),44,37,109,,,,
66,down,Stereo MC's,Connected,61,50,140,,,,
67,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,132,,,,
68,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,141,,,,
69,up,アヴィーチー,Addicted To You,75,52,141,,,,
70,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,54,109,,,,
71,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,54,136,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,140,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),70,33,138,,,,
74,down,Magan,Verano Azul,71,51,140,,,,
75,down,Avicii,Levels (Instrumental),73,58,141,,,,
76,down,Alan Walker,The Spectre,74,36,122,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,46,132,,,,
78,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],77,64,45,,,,
79,up,The Chainsmokers,Paris,79,46,127,,,,
