Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,76,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,78,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,78,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,79,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,79,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,79,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,79,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,76,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,79,,,,
10,down,アヴィーチー,Wake Me Up,3,1,79,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,79,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,73,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,79,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,79,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,79,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,79,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,73,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,8,76,,,,
19,up,David Guetta,Without You (feat. Usher),20,13,79,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,76,,,,
21,down,Baauer,Harlem Shake,19,9,75,,,,
22,down,Charly Black,Gyal You a Party Animal,21,9,70,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,79,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,44,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),25,17,79,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,78,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,75,,,,
28,up,アヴィーチー,Hey Brother,28,21,79,,,,
29,up,Alan Walker,Faded,36,11,77,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,79,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,79,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,68,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,41,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,77,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,77,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,78,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),38,17,79,,,,
38,down,Galantis,Runaway (U & I),31,15,78,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,70,,,,
40,up,Skrillex,Bangarang (feat. Sirah),44,19,77,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,68,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),37,32,58,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),46,30,77,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,19,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,74,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,36,67,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),76,23,77,,,,
48,down,Kygo,Stole the Show (feat. Parson James),43,37,63,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,18,75,,,,
50,up,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,79,,,,
51,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,79,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,29,78,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,53,19,63,,,,
54,-,Mauve,By My Side,-,54,1,,,,
55,-,Flesh of Morning,In Crisis,-,55,1,,,,
56,-,Garreth Maher,Ride On Time (Club Edit),-,56,1,,,,
57,down,Daft Punk,One More Time,56,35,77,,,,
58,down,Calvin Harris,My Way,52,29,73,,,,
59,down,アヴィーチー,You Make Me,57,43,79,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,30,75,,,,
61,down,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,76,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),58,11,79,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,70,,,,
64,down,Tiësto,Wasted (feat. Matthew Koma),61,52,19,,,,
65,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,78,,,,
66,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,48,,,,
67,down,Stereo MC's,Connected,62,50,79,,,,
68,down,アヴィーチー,Addicted To You,66,52,79,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),67,54,77,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,54,79,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,76,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),70,33,78,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,39,70,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,13,79,,,,
75,down,Magan,Verano Azul,65,51,79,,,,
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],98,76,2,,,,
77,down,Avicii,Levels (Instrumental),72,58,79,,,,
78,down,The Chainsmokers,Paris,74,46,72,,,,
79,down,Dillon Francis & DJ Snake,Get Low,75,37,79,,,,
80,down,Alan Walker,The Spectre,77,36,68,,,,
81,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],55,46,76,,,,
82,down,Calvin Harris,Open Wide (feat. Big Sean),78,40,79,,,,
83,down,Afrojack,Summerthing! (feat. Mike Taylor),80,67,55,,,,
84,down,DVBBS & Borgeous,Tsunami,81,49,78,,,,
85,down,Avicii,Waiting For Love,73,38,79,,,,
86,down,Galantis,Peanut Butter Jelly,82,52,78,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,63,78,,,,
88,down,Alan Walker,Alone,83,42,65,,,,
89,down,Madness,Our House,84,69,77,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),85,68,77,,,,
91,down,Deorro & Chris Brown,Five More Hours,86,40,69,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,87,45,73,,,,
93,down,David Guetta,2U (feat. Justin Bieber),88,46,76,,,,
94,-,Sammy Porter,What We Started (A Bit Patchy) [feat. Jessica Agombar],-,94,1,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,85,10,,,,
96,up,Duke Dumont,I Got U (feat. Jax Jones),99,91,7,,,,
97,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,93,3,,,,
98,down,Madeon,Finale (feat. Nicholas Petricca),89,72,77,,,,
99,down,AronChupa,I'm an Albatraoz,90,43,66,,,,
100,down,Marshmello & Bastille,Happier,92,44,45,74,2019-10-06,74,2019-10-06
