Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),5,1,120,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,120,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,121,,,,
4,up,アヴィーチー,Wake Me Up,21,1,121,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,2,121,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,117,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,121,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,114,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,121,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,121,,,,
11,up,David Guetta,Titanium (feat. Sia),30,3,121,,,,
12,down,Calvin Harris,Summer,3,1,112,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,121,,,,
14,down,Zedd,Clarity (feat. Foxes),11,8,121,,,,
15,up,Charly Black,Gyal You a Party Animal,16,9,112,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,13,121,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,8,118,,,,
18,up,David Guetta,Without You (feat. Usher),44,13,121,,,,
19,down,Baauer,Harlem Shake,18,9,117,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,28,10,115,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),19,16,121,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,86,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),23,17,121,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,114,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,12,120,,,,
26,down,Calvin Harris,Blame (feat. John Newman),1,1,117,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,121,,,,
28,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),27,25,6,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,121,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,121,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),33,16,119,,,,
32,down,アヴィーチー,Hey Brother,25,21,121,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,121,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,106,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,11,121,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,113,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,120,,,,
38,down,Skrillex,Bangarang (feat. Sirah),37,19,119,,,,
39,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,38,61,,,,
40,down,Alan Walker,Faded,15,11,116,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,36,103,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,18,114,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),55,30,119,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),45,23,119,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,21,109,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,121,,,,
47,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,25,75,,,,
48,up,Galantis,Runaway (U & I),48,15,120,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),70,42,121,,,,
50,down,Calvin Harris,My Way,49,29,115,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,30,112,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,19,100,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),12,8,115,,,,
54,down,アヴィーチー,You Make Me,51,43,121,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,69,30,114,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),87,13,110,,,,
57,down,Stereo MC's,Connected,56,50,121,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,112,,,,
59,up,Tiësto,Wasted (feat. Matthew Koma),59,52,40,,,,
60,up,Martin Solveig & Dragonette,Hello,89,15,117,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,81,12,23,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,120,,,,
63,up,Magan,Verano Azul,63,51,121,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,90,,,,
65,down,アヴィーチー,Addicted To You,62,52,121,,,,
66,up,Alan Walker,The Spectre,75,36,104,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,120,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),88,33,117,,,,
69,up,Avicii,Levels (Instrumental),76,58,121,,,,
70,down,The Chainsmokers,Paris,66,46,109,,,,
71,down,Dillon Francis & DJ Snake,Get Low,67,37,119,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),71,40,116,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,22,115,,,,
74,down,Calvin Harris,Feel So Close (Extended Mix),34,17,121,,,,
75,up,DVBBS & Borgeous,Tsunami,77,44,105,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,112,,,,
77,down,Avicii,Waiting For Love,42,38,121,,,,
78,up,Afrojack,Summerthing! (feat. Mike Taylor),78,67,91,,,,
79,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,117,,,,
80,down,Daft Punk,One More Time,47,35,117,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,63,114,,,,
82,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,33,118,,,,
83,down,Kygo,Stole the Show (feat. Parson James),73,37,95,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,39,99,,,,
85,down,Alan Walker,Alone,79,42,90,,,,
86,-,Madeon,Finale (feat. Nicholas Petricca),-,72,93,,,,
87,down,Galantis,Peanut Butter Jelly,84,52,104,,,,
88,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],72,39,33,,,,
