Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,55,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,56,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,55,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,56,,,,
5,up,Calvin Harris,Summer,5,1,56,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,2,56,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,53,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,56,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,51,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,56,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,56,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,56,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,56,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,56,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,56,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,8,51,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,8,54,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,53,,,,
19,up,Baauer,Harlem Shake,21,9,53,,,,
20,up,Charly Black,Gyal You a Party Animal,20,9,47,,,,
21,up,David Guetta,Without You (feat. Usher),22,13,56,,,,
22,up,Alan Walker,Faded,35,11,55,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,55,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,56,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,21,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,17,56,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,55,,,,
28,down,アヴィーチー,Wake Me Up,3,1,56,,,,
29,up,アヴィーチー,Hey Brother,40,21,56,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,56,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,13,51,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,29,55,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),54,25,20,,,,
34,down,Galantis,Runaway (U & I),30,15,55,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),36,17,56,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),32,16,54,,,,
37,down,Martin Solveig & Dragonette,Hello,33,15,54,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),34,32,43,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,53,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,55,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,50,,,,
42,up,Kygo,Stole the Show (feat. Parson James),42,37,44,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,11,56,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,48,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,14,4,87,2020-08-16,73,2020-09-27
46,down,Avicii,The Nights (Felix Jaehn Remix),44,30,54,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,51,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,36,48,,,,
49,down,Avicii,Waiting For Love,47,38,56,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,54,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,56,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,56,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,56,,,,
54,down,Daft Punk,One More Time,52,35,55,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,94,19,44,,,,
56,down,アヴィーチー,You Make Me,53,43,56,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,55,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,53,,,,
59,down,Stereo MC's,Connected,57,50,56,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,47,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,55,,,,
62,down,アヴィーチー,Addicted To You,61,52,56,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,26,56,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,63,33,54,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,56,,,,
66,up,Alan Walker,Alone,77,42,42,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),65,33,55,,,,
68,down,Magan,Verano Azul,66,51,56,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,39,48,,,,
70,down,Avicii,Levels (Instrumental),67,58,56,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),13,1,56,,,,
72,down,Dillon Francis & DJ Snake,Get Low,68,37,56,,,,
73,down,Alan Walker,The Spectre,69,36,46,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),71,40,56,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,63,55,,,,
76,down,Afrojack,Summerthing! (feat. Mike Taylor),72,67,32,,,,
77,down,DVBBS & Borgeous,Tsunami,74,44,55,,,,
78,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,5,,,,
79,down,Galantis,Peanut Butter Jelly,75,52,55,,,,
80,down,Madness,Our House,78,69,54,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,46,55,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,68,56,,,,
83,down,Deorro & Chris Brown,Five More Hours,82,40,50,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,83,45,50,,,,
85,down,David Guetta,2U (feat. Justin Bieber),84,46,55,,,,
86,down,Madeon,Finale (feat. Nicholas Petricca),85,72,54,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,5,,,,
88,up,The Chainsmokers,Paris,95,46,50,,,,
89,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,54,25,,,,
90,down,AronChupa,I'm an Albatraoz,87,43,44,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,90,67,52,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,54,56,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,93,7,97,2020-01-12,7,2020-05-10
94,down,Skrillex,Bangarang (feat. Sirah),88,19,54,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,14,,,,
96,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,93,2,,,,
97,-,Corona,The Rhythm Of The Night,-,49,11,,,,
98,down,Galantis,No Money,91,50,47,,,,
99,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson),-,98,1,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,43,34,,,,
