Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,223,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,223,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,224,,,,
4,up,Calvin Harris,Blame (feat. John Newman),44,1,217,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,224,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,224,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,2,211,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,213,,,,
9,down,Calvin Harris,Summer,8,1,208,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,8,215,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,10,8,219,,,,
12,down,Baauer,Harlem Shake,11,9,218,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,209,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,8,224,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,212,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,223,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,14,15,,,,
18,down,Alan Walker,Faded,17,11,217,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,224,,,,
20,down,Martin Solveig & Dragonette,Hello,19,15,217,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,16,221,,,,
22,down,Calvin Harris,Feel So Close (Extended Mix),21,17,223,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,215,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,223,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,18,206,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,209,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,216,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),28,23,221,,,,
29,down,David Guetta,Without You (feat. Usher),23,13,222,,,,
30,down,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,223,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,224,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,19,192,,,,
33,-,Skrillex,Bangarang (feat. Sirah),-,19,218,,,,
34,down,Galantis,Runaway (U & I),32,15,219,,,,
35,down,Calvin Harris,My Way,33,29,211,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,205,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,215,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,220,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),36,33,216,,,,
40,up,Alan Walker,The Spectre,41,36,200,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,223,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,218,,,,
43,down,Daft Punk,One More Time,38,35,213,,,,
44,-,Product of us,Hey Now (feat. Rory Hope) [Radio Edit],-,44,1,,,,
45,down,Alan Walker,Alone,42,42,135,,,,
46,-,David Guetta,Titanium (feat. Sia),-,3,211,,,,
