Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,201,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,201,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,195,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,202,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,202,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,191,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,191,,,,
8,up,Calvin Harris,Summer,8,1,186,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,8,195,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,8,197,,,,
11,up,Baauer,Harlem Shake,12,9,196,,,,
12,-,David Guetta,Titanium (feat. Sia),-,3,193,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,191,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,202,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,190,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,201,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,202,,,,
18,down,Alan Walker,Faded,17,11,195,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,169,,,,
20,down,Martin Solveig & Dragonette,Hello,18,15,195,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,25,18,188,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),20,16,200,,,,
23,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,2,202,,,,
24,down,Calvin Harris,Feel So Close (Extended Mix),22,17,202,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,193,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,201,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,187,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,194,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,199,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,5,202,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,173,,,,
32,down,David Guetta,Without You (feat. Usher),31,13,200,,,,
33,up,Galantis,Runaway (U & I),42,15,197,,,,
34,-,Skrillex,Bangarang (feat. Sirah),-,19,197,,,,
35,down,Calvin Harris,My Way,32,29,189,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,30,184,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,193,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,7,198,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),36,32,201,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,33,196,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,194,,,,
42,down,Daft Punk,One More Time,38,35,196,,,,
43,-,Michael Mind Project,How Does It Feel (Dutch Edit),-,24,201,,,,
44,down,Alan Walker,The Spectre,40,36,178,,,,
45,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,45,1,,,,
46,-,TNT,Now We Are Free V2,-,46,1,,,,
47,-,Martin Garrix & Lloyiso,Real Love,-,47,1,,,,
48,-,Tiësto & KAROL G,Don't Be Shy,-,12,58,,,,
49,-,Gigi D'Agostino,L'amour Toujours ( Gigi Dag Radio Mix ),-,49,1,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,82,,,,
51,-,Galantis,No Money,-,50,76,,,,
