Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Feel So Close (Radio Edit),-,1,69,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,69,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,67,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,70,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,70,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,70,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,70,,,,
8,down,アヴィーチー,Wake Me Up,2,1,70,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,67,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,70,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,65,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,70,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,70,,,,
14,down,Alan Walker,Faded,13,11,68,,,,
15,up,Zedd,Clarity (feat. Foxes),15,8,70,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,70,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,70,,,,
18,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,64,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,8,67,,,,
20,up,Baauer,Harlem Shake,20,9,66,,,,
21,up,Charly Black,Gyal You a Party Animal,21,9,61,,,,
22,down,David Guetta,Without You (feat. Usher),19,13,70,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,70,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,58,10,67,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,35,,,,
26,down,アヴィーチー,Hey Brother,25,21,70,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),24,17,70,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,69,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,70,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,70,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,13,60,,,,
32,up,Galantis,Runaway (U & I),35,15,69,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,29,69,,,,
34,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,25,34,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),31,16,68,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,11,70,,,,
37,down,GOT7,Encore,1,1,3,,,,
38,down,Martin Solveig & Dragonette,Hello,33,15,68,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),34,32,51,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),36,17,70,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,61,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,67,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,69,,,,
44,down,Kygo,Stole the Show (feat. Parson James),41,37,55,,,,
45,down,Skrillex,Bangarang (feat. Sirah),42,19,68,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,60,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),46,30,68,,,,
48,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,10,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,65,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,36,62,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),52,23,68,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,53,18,66,,,,
53,up,Michael Mind Project,How Does It Feel (Dutch Edit),54,24,70,,,,
54,up,Calvin Harris,My Way,55,29,64,,,,
55,up,アヴィーチー,You Make Me,56,43,70,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,56,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,67,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,61,,,,
59,down,Stereo MC's,Connected,57,50,70,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),67,33,69,,,,
61,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,69,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),63,54,39,,,,
63,up,アヴィーチー,Addicted To You,64,52,70,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,68,,,,
65,up,Magan,Verano Azul,68,51,70,,,,
66,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,42,70,,,,
67,up,Avicii,Levels (Instrumental),69,58,70,,,,
68,up,The Chainsmokers,Paris,70,46,63,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,39,61,,,,
70,up,Dillon Francis & DJ Snake,Get Low,71,37,70,,,,
71,up,Alan Walker,The Spectre,72,36,59,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),73,40,70,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,63,69,,,,
74,up,Afrojack,Summerthing! (feat. Mike Taylor),74,67,46,,,,
75,up,DVBBS & Borgeous,Tsunami,75,44,69,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,13,70,,,,
77,up,Galantis,Peanut Butter Jelly,77,52,69,,,,
78,up,Avicii,Waiting For Love,83,38,70,,,,
79,up,Alan Walker,Alone,79,42,56,,,,
80,up,Madness,Our House,80,69,68,,,,
81,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,68,,,,
82,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,45,64,,,,
83,up,David Guetta,2U (feat. Justin Bieber),84,46,69,,,,
84,up,Madeon,Finale (feat. Nicholas Petricca),85,72,68,,,,
85,up,AronChupa,I'm an Albatraoz,86,43,57,,,,
86,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,67,66,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,43,47,,,,
88,up,Galantis,No Money,88,50,61,,,,
89,up,Klingande,Jubel,92,45,52,,,,
90,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],100,80,43,,,,
91,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,41,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,28,,,,
93,-,Avicii,The Days,-,88,7,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,46,67,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,19,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),90,54,68,,,,
97,down,Daft Punk,One More Time,89,35,68,,,,
98,down,Marshmello & Bastille,Happier,94,44,40,74,2019-10-06,74,2019-10-06
99,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,13,,,,
100,down,David Guetta,Turn Me On (feat. Nicki Minaj),93,54,70,,,,
