Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,148,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,152,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,153,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,152,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,151,,,,
6,up,David Guetta,Titanium (feat. Sia),8,3,153,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,2,153,,,,
8,down,Calvin Harris,Summer,1,1,142,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,147,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,153,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,142,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,153,,,,
13,up,Zedd,Clarity (feat. Foxes),15,8,151,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,152,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,147,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,8,148,,,,
17,up,Charly Black,Gyal You a Party Animal,19,9,143,,,,
18,up,David Guetta,Without You (feat. Usher),20,13,152,,,,
19,down,アヴィーチー,Wake Me Up,7,1,152,,,,
20,up,Baauer,Harlem Shake,21,9,149,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,144,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),24,17,152,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,151,,,,
24,up,アヴィーチー,Hey Brother,25,21,152,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,18,117,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,152,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,153,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,36,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,153,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,151,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),32,13,142,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,153,,,,
33,down,Alan Walker,Faded,27,11,148,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,134,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,149,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,11,152,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,16,151,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),39,17,153,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),40,30,150,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,147,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,145,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,18,152,,,,
43,down,Skrillex,Bangarang (feat. Sirah),38,19,151,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,38,91,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,18,145,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,29,150,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,51,19,129,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),52,23,151,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),53,24,153,,,,
50,up,Galantis,Runaway (U & I),55,15,152,,,,
51,up,Daft Punk,One More Time,56,35,147,,,,
52,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,42,152,,,,
53,up,Calvin Harris,My Way,59,29,147,,,,
54,-,Arsenial,Top Gear: Track 1 (Las Vegas) [Synthwave Album Mix],-,54,1,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,141,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,36,131,,,,
57,up,アヴィーチー,You Make Me,63,43,152,,,,
58,up,Tiësto,Wasted (feat. Matthew Koma),83,52,45,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,64,30,144,,,,
60,up,Stereo MC's,Connected,65,50,151,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),66,51,143,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,54,120,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),68,32,152,,,,
64,up,アヴィーチー,Addicted To You,69,52,152,,,,
65,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,54,147,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,33,148,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,54,151,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),73,33,149,,,,
69,up,Magan,Verano Azul,74,51,151,,,,
70,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,51,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,13,152,,,,
72,up,Tiësto & KAROL G,Don't Be Shy,80,12,42,,,,
73,up,Alan Walker,The Spectre,75,36,133,,,,
74,up,Avicii,Levels (Instrumental),76,58,152,,,,
75,up,Avicii,Waiting For Love,79,38,151,,,,
76,-,Dillon Francis & DJ Snake,Get Low,-,37,141,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,46,141,,,,
78,down,Kygo,Stole the Show (feat. Parson James),42,37,119,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,51,,,,
80,up,The Chainsmokers,Paris,82,46,136,,,,
81,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,133,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),41,32,111,,,,
83,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,45,93,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,139,,,,
85,-,Alan Walker,Alone,-,42,102,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,113,,,,
87,-,DVBBS & Borgeous,Tsunami,-,44,113,,,,
