Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,115,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,118,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,119,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,119,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,119,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,119,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,115,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,119,,,,
9,up,アヴィーチー,Wake Me Up,32,1,119,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,112,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,119,,,,
12,down,Calvin Harris,Summer,8,1,110,,,,
13,up,Zedd,Clarity (feat. Foxes),13,8,119,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,119,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,113,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,8,116,,,,
17,up,Charly Black,Gyal You a Party Animal,19,9,110,,,,
18,up,Baauer,Harlem Shake,20,9,115,,,,
19,up,David Guetta,Without You (feat. Usher),21,13,119,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,7,119,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,119,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,12,118,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,84,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),26,17,119,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,112,,,,
26,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,4,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,119,,,,
28,down,Alan Walker,Faded,25,11,114,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,13,119,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,13,108,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,119,,,,
32,up,Martin Solveig & Dragonette,Hello,33,15,115,,,,
33,up,アヴィーチー,Hey Brother,36,21,119,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),35,16,117,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),37,17,119,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,111,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,113,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,118,,,,
39,up,Skrillex,Bangarang (feat. Sirah),41,19,117,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,29,118,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,21,107,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),39,30,117,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,11,119,,,,
44,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,59,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,71,18,112,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,117,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,119,,,,
48,up,Galantis,Runaway (U & I),50,15,118,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,26,119,,,,
50,up,Daft Punk,One More Time,75,35,115,,,,
51,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],89,39,31,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,110,,,,
53,up,Calvin Harris,My Way,53,29,113,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,76,19,98,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,30,110,,,,
56,down,アヴィーチー,You Make Me,54,43,119,,,,
57,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,42,119,,,,
58,down,Stereo MC's,Connected,55,50,119,,,,
59,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),56,51,110,,,,
60,down,Tiësto,Wasted (feat. Matthew Koma),58,52,38,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),60,33,115,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,118,,,,
63,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,54,88,,,,
64,up,Tiësto & KAROL G,Don't Be Shy,78,12,21,,,,
65,down,アヴィーチー,Addicted To You,61,52,119,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,118,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),12,1,118,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,116,,,,
69,down,Magan,Verano Azul,64,51,119,,,,
70,down,Dillon Francis & DJ Snake,Get Low,69,37,117,,,,
71,up,Calvin Harris,Open Wide (feat. Big Sean),79,40,114,,,,
72,up,DVBBS & Borgeous,Tsunami,87,44,103,,,,
73,down,Avicii,Levels (Instrumental),67,58,119,,,,
74,up,Afrojack,Summerthing! (feat. Mike Taylor),90,67,89,,,,
75,down,Avicii,Waiting For Love,68,38,119,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,63,112,,,,
77,up,Galantis,Peanut Butter Jelly,91,52,102,,,,
78,down,Jennifer Lopez,Dance Again (feat. Pitbull),73,54,115,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,38,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),81,32,87,,,,
81,up,The Chainsmokers,Paris,88,46,107,,,,
82,down,David Guetta,2U (feat. Justin Bieber),70,46,95,,,,
