Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,75,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,76,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,76,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,76,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,76,,,,
6,up,Calvin Harris,Summer,40,1,73,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,73,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,70,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,76,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,76,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,76,,,,
12,up,Zedd,Clarity (feat. Foxes),12,8,76,,,,
13,up,Calvin Harris,Blame (feat. John Newman),27,1,73,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,76,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,70,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,76,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,8,73,,,,
18,down,Baauer,Harlem Shake,15,9,72,,,,
19,down,Charly Black,Gyal You a Party Animal,17,9,67,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,11,76,,,,
21,down,David Guetta,Without You (feat. Usher),18,13,76,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,73,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,76,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,41,,,,
25,down,アヴィーチー,Wake Me Up,4,1,76,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,17,76,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,75,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,72,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,76,,,,
30,up,アヴィーチー,Hey Brother,35,21,76,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,76,,,,
32,up,Galantis,Runaway (U & I),34,15,75,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),28,13,65,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),31,16,74,,,,
35,down,Martin Solveig & Dragonette,Hello,33,15,74,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,73,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),36,17,76,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,67,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,29,75,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,75,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),46,23,74,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),41,30,74,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,38,16,,,,
44,down,Avicii,Waiting For Love,43,38,76,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,71,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,76,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,65,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,13,76,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,76,,,,
50,down,Daft Punk,One More Time,49,35,74,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,72,,,,
52,down,Calvin Harris,My Way,51,29,70,,,,
53,-,MYNGA,Back Home (feat. Cosmo Klein) [Benter Remix],-,53,1,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,1,75,,,,
55,down,アヴィーチー,You Make Me,53,43,76,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,80,19,60,,,,
57,up,Kygo,Stole the Show (feat. Parson James),82,37,60,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,73,,,,
59,down,Stereo MC's,Connected,58,50,76,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,67,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,75,,,,
62,up,アヴィーチー,Addicted To You,62,52,76,,,,
63,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,45,,,,
64,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,76,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,75,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,32,56,,,,
67,down,Magan,Verano Azul,65,51,76,,,,
68,down,Avicii,Levels (Instrumental),66,58,76,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,39,67,,,,
70,down,Dillon Francis & DJ Snake,Get Low,67,37,76,,,,
71,down,Alan Walker,The Spectre,68,36,65,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),70,40,76,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],69,46,73,,,,
74,down,Afrojack,Summerthing! (feat. Mike Taylor),71,67,52,,,,
75,down,DVBBS & Borgeous,Tsunami,73,44,75,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,63,75,,,,
77,down,Galantis,Peanut Butter Jelly,75,52,75,,,,
78,down,Alan Walker,Alone,76,42,62,,,,
79,down,Madness,Our House,77,69,74,,,,
80,up,Deorro & Chris Brown,Five More Hours,85,40,66,,,,
81,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,45,70,,,,
82,up,David Guetta,2U (feat. Justin Bieber),86,46,73,,,,
83,up,The Chainsmokers,Paris,84,46,69,,,,
84,up,Madeon,Finale (feat. Nicholas Petricca),87,72,74,,,,
85,up,AronChupa,I'm an Albatraoz,88,43,63,,,,
86,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,33,73,,,,
87,down,Alan Walker,Faded,45,11,74,,,,
88,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,68,74,,,,
89,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,67,72,,,,
90,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,54,74,,,,
91,down,Skrillex,Bangarang (feat. Sirah),81,19,74,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones),-,91,5,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),90,43,53,,,,
94,down,Galantis,No Money,91,50,65,,,,
95,-,Ice MC,It's a Rainy Day,-,95,1,,,,
96,up,Klingande,Jubel,98,45,55,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,83,18,72,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,14,16,87,2020-08-16,73,2020-09-27
99,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,96,3,,,,
100,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],100,80,48,,,,
