Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,31,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,30,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,31,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,31,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),9,2,29,,,,
6,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,31,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,31,,,,
8,up,アヴィーチー,Wake Me Up,11,1,31,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,31,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,31,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,31,,,,
12,up,Zedd,Clarity (feat. Foxes),15,8,31,,,,
13,down,David Guetta,Titanium (feat. Sia),6,3,31,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,27,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,8,30,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,31,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,13,31,,,,
18,up,Charly Black,Gyal You a Party Animal,20,9,22,,,,
19,up,Baauer,Harlem Shake,21,9,28,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),25,18,31,,,,
21,up,David Guetta,Without You (feat. Usher),23,13,31,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,31,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),26,16,31,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),27,17,31,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,30,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,31,,,,
27,up,アヴィーチー,Hey Brother,31,21,31,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,31,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,11,31,,,,
30,down,Calvin Harris,Blame (feat. John Newman),2,1,30,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,31,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,29,31,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,13,29,,,,
34,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,31,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),36,16,29,,,,
36,up,Martin Solveig & Dragonette,Hello,37,15,29,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),38,17,31,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,25,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,31,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,31,,,,
41,up,Skrillex,Bangarang (feat. Sirah),41,19,31,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),42,30,29,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,27,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,27,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,31,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,31,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,83,18,31,,,,
48,down,Alan Walker,Faded,22,11,30,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),49,42,31,,,,
50,down,Calvin Harris,Summer,8,1,31,,,,
51,up,Calvin Harris,My Way,52,29,27,,,,
52,-,ILLENIUM & Call Me Karizma,God Damnit (Hex Cougar Remix),-,52,1,,,,
53,-,Blondie & Edison,Heart of Glass (Radio Edit),-,53,1,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,47,31,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,31,,,,
56,down,アヴィーチー,You Make Me,51,43,31,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,31,,,,
58,down,Avicii,Waiting For Love,46,38,31,,,,
59,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,22,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],73,46,31,,,,
61,up,Stereo MC's,Connected,62,50,31,,,,
62,up,David Guetta,Shot Me Down (feat. Skylar Grey),86,12,31,,,,
63,up,アヴィーチー,Addicted To You,63,52,31,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,31,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,31,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,30,,,,
67,up,Magan,Verano Azul,67,51,31,,,,
68,up,Avicii,Levels (Instrumental),69,58,31,,,,
69,up,Dillon Francis & DJ Snake,Get Low,70,37,31,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,31,,,,
71,up,DVBBS & Borgeous,Tsunami,74,44,30,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,25,,,,
73,up,Vicetone & Tony Igy,Astronomia,91,32,10,99,2020-04-05,44,2020-04-12
74,down,Daft Punk,One More Time,55,35,31,,,,
75,up,Afrojack,Summerthing! (feat. Mike Taylor),76,67,7,,,,
76,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,54,31,,,,
77,-,Illenium,Leaving (AWAY Remix),-,77,1,,,,
78,-,Veorra,Secrets,-,78,1,,,,
79,-,Veorra,Save Me,-,79,1,,,,
80,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,32,30,,,,
81,-,surf mesa,Ily,-,48,5,63,2020-04-19,18,2020-07-12
82,-,Veorra,With You,-,82,1,,,,
83,down,Galantis,Runaway (U & I),33,15,30,,,,
84,-,The Chainsmokers,Paris,-,46,26,,,,
85,-,Veorra,Not Yet,-,85,1,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,86,3,,,,
87,down,Galantis,Peanut Butter Jelly,77,52,30,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,50,19,22,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,63,31,,,,
90,down,Marshmello & Bastille,Happier,81,44,15,74,2019-10-06,74,2019-10-06
91,down,Alan Walker,The Spectre,68,36,24,,,,
92,-,Martin Garrix,Forbidden Voices,-,85,4,,,,
93,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,68,31,,,,
94,-,Dynoro & Fumaratto,Me Provocas,-,52,2,,,,
95,-,AronChupa,I'm an Albatraoz,-,43,22,,,,
96,down,Alan Walker,Alone,71,42,24,,,,
97,down,Madness,Our House,82,69,30,,,,
98,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,45,26,,,,
99,down,David Guetta,2U (feat. Justin Bieber),84,46,31,,,,
100,down,Deorro & Chris Brown,Five More Hours,75,40,27,,,,
