Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,33,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,34,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,34,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,34,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,34,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,34,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,32,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,34,,,,
9,down,Calvin Harris,Summer,4,1,34,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,34,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,34,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,34,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,34,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,30,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,34,,,,
16,up,David Guetta,Without You (feat. Usher),20,13,34,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,8,33,,,,
18,up,Charly Black,Gyal You a Party Animal,18,9,25,,,,
19,up,Baauer,Harlem Shake,19,9,31,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,34,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,33,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,34,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,34,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,17,34,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,34,,,,
26,down,アヴィーチー,Wake Me Up,9,1,34,,,,
27,up,アヴィーチー,Hey Brother,27,21,34,,,,
28,up,Alan Walker,Faded,33,11,33,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,34,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,34,,,,
31,down,Galantis,Runaway (U & I),30,15,33,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,29,34,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,13,32,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,32,,,,
35,up,Martin Solveig & Dragonette,Hello,36,15,32,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),97,32,25,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),38,17,34,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,28,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,28,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,34,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,34,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,46,18,34,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,19,34,,,,
44,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,2,,,,
45,down,Kygo,Stole the Show (feat. Parson James),43,37,27,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),44,30,32,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,36,30,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,30,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,11,34,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,34,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,34,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,46,34,,,,
53,down,Calvin Harris,My Way,52,29,30,,,,
54,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,34,,,,
55,-,RuPaul,"American (feat. The Cast of RuPaul's Drag Race, Season 10)",-,55,1,,,,
56,-,Lizzo,Boys (Pink Panda Remix),-,56,1,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,30,34,,,,
58,down,Daft Punk,One More Time,51,35,34,,,,
59,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,47,34,,,,
60,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,33,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,1,33,,,,
62,down,アヴィーチー,You Make Me,57,43,34,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,56,19,25,,,,
64,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,25,,,,
65,up,Avicii,Waiting For Love,72,38,34,,,,
66,down,Stereo MC's,Connected,58,50,34,,,,
67,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,33,,,,
68,down,アヴィーチー,Addicted To You,61,52,34,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,34,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),65,33,33,,,,
71,down,Magan,Verano Azul,66,51,34,,,,
72,down,Avicii,Levels (Instrumental),67,58,34,,,,
73,down,Dillon Francis & DJ Snake,Get Low,68,37,34,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,13,34,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,34,,,,
76,down,Alan Walker,The Spectre,70,36,27,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,63,33,,,,
78,down,DVBBS & Borgeous,Tsunami,73,44,33,,,,
79,down,Afrojack,Summerthing! (feat. Mike Taylor),74,67,10,,,,
80,down,Galantis,Peanut Butter Jelly,75,52,33,,,,
81,down,Madness,Our House,76,69,33,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,34,,,,
83,down,Deorro & Chris Brown,Five More Hours,78,40,30,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,79,45,29,,,,
85,down,David Guetta,2U (feat. Justin Bieber),80,46,34,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,39,30,,,,
87,down,Madeon,Finale (feat. Nicholas Petricca),82,72,33,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,34,,,,
89,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,54,34,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,86,67,32,,,,
91,down,Vicetone & Tony Igy,Astronomia,85,32,13,99,2020-04-05,44,2020-04-12
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,54,3,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,88,3,,,,
94,down,Galantis,No Money,83,50,30,,,,
95,up,The Chainsmokers,Paris,95,46,29,,,,
96,down,Klingande,Jubel,84,45,27,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,85,3,,,,
98,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,90,8,,,,
99,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],88,80,22,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),91,43,20,,,,
