Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,50,,,,
2,up,Calvin Harris,Summer,13,1,51,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,51,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,50,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),2,1,51,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,51,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,51,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,51,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,46,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,51,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,51,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,51,,,,
13,down,Zedd,Clarity (feat. Foxes),12,8,51,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,47,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,51,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,51,,,,
17,down,Charly Black,Gyal You a Party Animal,16,9,42,,,,
18,down,Baauer,Harlem Shake,17,9,48,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,51,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,48,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,51,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,16,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),24,17,51,,,,
24,up,Galantis,Runaway (U & I),35,15,50,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,50,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,50,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,51,,,,
28,up,アヴィーチー,Hey Brother,29,21,51,,,,
29,down,アヴィーチー,Wake Me Up,25,1,51,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,13,47,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,29,50,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,26,51,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,16,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,49,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,49,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),36,17,51,,,,
37,down,Alan Walker,Faded,22,11,50,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,48,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,50,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,45,,,,
41,up,Skrillex,Bangarang (feat. Sirah),42,19,49,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),43,30,49,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,46,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,44,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),47,23,49,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,51,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,51,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,46,50,,,,
49,up,Daft Punk,One More Time,51,35,51,,,,
50,up,Calvin Harris,My Way,53,29,47,,,,
51,up,アヴィーチー,You Make Me,52,43,51,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,11,51,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,56,19,39,,,,
54,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,48,,,,
55,up,Stereo MC's,Connected,60,50,51,,,,
56,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,42,,,,
57,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,50,,,,
58,up,Kygo,Stole the Show (feat. Parson James),90,37,39,,,,
59,up,アヴィーチー,Addicted To You,62,52,51,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,50,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,33,49,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,51,,,,
63,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,20,,,,
64,up,Magan,Verano Azul,67,51,51,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,13,51,,,,
66,up,Avicii,Levels (Instrumental),68,58,51,,,,
67,up,Dillon Francis & DJ Snake,Get Low,70,37,51,,,,
68,up,Alan Walker,The Spectre,71,36,41,,,,
69,up,David Guetta,2U (feat. Justin Bieber),81,46,50,,,,
70,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,51,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,63,50,,,,
72,up,DVBBS & Borgeous,Tsunami,74,44,50,,,,
73,up,Afrojack,Summerthing! (feat. Mike Taylor),75,67,27,,,,
74,up,Galantis,Peanut Butter Jelly,76,52,50,,,,
75,down,Avicii,Waiting For Love,69,38,51,,,,
76,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,51,,,,
77,up,Deorro & Chris Brown,Five More Hours,79,40,45,,,,
78,up,The Chainsmokers,Paris,91,46,45,,,,
79,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,45,45,,,,
80,up,Madeon,Finale (feat. Nicholas Petricca),83,72,49,,,,
81,down,Madness,Our House,77,69,49,,,,
82,up,AronChupa,I'm an Albatraoz,86,43,39,,,,
83,up,Galantis,No Money,88,50,42,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,43,29,,,,
85,up,Klingande,Jubel,93,45,35,,,,
86,up,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],97,80,30,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),100,47,33,,,,
88,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,20,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,87,67,47,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,14,,,,
91,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,54,51,,,,
92,-,Avicii,The Days,-,88,2,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,32,38,,,,
94,-,Corona,The Rhythm Of The Night,-,49,10,,,,
95,-,Cartoon,On & On (feat. Daniel Levi),-,95,1,,,,
96,down,Marshmello & Bastille,Happier,94,44,25,74,2019-10-06,74,2019-10-06
97,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,11,,,,
98,-,Zedd,Beautiful Now (feat. Jon Bellion),-,97,1,,,,
99,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,43,6,,,,
100,-,Tiësto,Red Lights,-,69,4,,,,
