Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,95,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,101,,,,
3,up,Calvin Harris,Blame (feat. John Newman),6,1,98,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,1,102,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,101,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,2,102,,,,
7,down,David Guetta,Titanium (feat. Sia),5,3,102,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,98,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,102,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,102,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,95,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,102,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,7,102,,,,
14,up,Zedd,Clarity (feat. Foxes),16,8,102,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),19,8,96,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,102,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,20,8,99,,,,
18,up,Charly Black,Gyal You a Party Animal,21,9,93,,,,
19,up,Baauer,Harlem Shake,22,9,98,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,97,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,102,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,67,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),26,17,102,,,,
24,down,アヴィーチー,Wake Me Up,7,1,102,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,101,,,,
26,up,アヴィーチー,Hey Brother,28,21,102,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,102,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,102,,,,
29,down,Alan Walker,Faded,14,11,98,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,13,91,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,102,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),36,16,100,,,,
33,down,David Guetta,Without You (feat. Usher),18,13,102,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),39,17,102,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,30,100,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,91,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,101,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,29,101,,,,
39,up,Skrillex,Bangarang (feat. Sirah),42,19,100,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,91,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,42,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,97,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),49,23,100,,,,
44,up,Galantis,Runaway (U & I),44,15,101,,,,
45,up,Michael Mind Project,How Does It Feel (Dutch Edit),52,24,102,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],72,46,98,,,,
47,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,102,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,96,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,37,12,10,,,,
50,up,Calvin Harris,My Way,56,29,96,,,,
51,up,アヴィーチー,You Make Me,57,43,102,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,11,102,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,55,19,84,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,94,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,96,,,,
56,up,Stereo MC's,Connected,60,50,102,,,,
57,-,Martin Solveig & Dragonette,Hello,-,15,98,,,,
58,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,93,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,101,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,32,75,,,,
61,up,アヴィーチー,Addicted To You,64,52,102,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,101,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,99,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),69,33,98,,,,
65,up,Magan,Verano Azul,70,51,102,,,,
66,up,Alan Walker,The Spectre,76,36,89,,,,
67,up,Avicii,Levels (Instrumental),71,58,102,,,,
68,-,Kygo,Stole the Show (feat. Parson James),-,37,80,,,,
69,up,Dillon Francis & DJ Snake,Get Low,77,37,101,,,,
70,up,Avicii,Waiting For Love,74,38,102,,,,
71,up,Calvin Harris,Open Wide (feat. Big Sean),80,40,99,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,95,,,,
73,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,71,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,48,18,98,,,,
75,down,Daft Punk,One More Time,51,35,100,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,13,102,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,63,98,,,,
78,down,The Chainsmokers,Paris,73,46,93,,,,
79,down,Tiësto,Wasted (feat. Matthew Koma),62,52,30,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,33,,,,
81,up,Afrojack,Summerthing! (feat. Mike Taylor),82,67,75,,,,
82,down,Jennifer Lopez,Dance Again (feat. Pitbull),81,54,98,,,,
83,down,Avicii,The Nights,78,46,8,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,88,,,,
85,down,AronChupa,I'm an Albatraoz,79,43,82,,,,
86,-,DVBBS & Borgeous,Tsunami,-,44,96,,,,
87,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],75,64,30,,,,
