Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),5,1,126,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,129,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,129,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,130,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,130,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,130,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,124,,,,
8,-,Calvin Harris,Summer,-,1,119,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,130,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,130,,,,
11,down,アヴィーチー,Wake Me Up,1,1,130,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,130,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,130,,,,
14,up,David Guetta,Titanium (feat. Sia),25,3,130,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,8,124,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,130,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,8,125,,,,
18,up,Charly Black,Gyal You a Party Animal,19,9,121,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,130,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,13,130,,,,
21,down,Baauer,Harlem Shake,20,9,126,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,130,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,95,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,17,130,,,,
25,up,アヴィーチー,Hey Brother,27,21,130,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,123,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,129,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,11,130,,,,
29,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,15,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,130,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,13,119,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,123,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,25,83,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,130,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,126,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,16,128,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,115,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),37,17,130,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,119,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,30,128,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,122,,,,
42,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,29,128,,,,
43,down,Alan Walker,Faded,12,11,125,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,129,,,,
45,down,Skrillex,Bangarang (feat. Sirah),41,19,128,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,26,130,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,21,116,,,,
48,up,Avicii,Waiting For Love,72,38,129,,,,
49,-,PSY,That That (prod. & feat. SUGA of BTS),-,45,1,,,,
50,-,Varning & Trouvaille,Knock (Extended Mix),-,50,1,,,,
51,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),43,38,70,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,124,,,,
53,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,111,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,128,,,,
55,down,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,130,,,,
56,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,130,,,,
57,down,Daft Punk,One More Time,51,35,125,,,,
58,down,Calvin Harris,My Way,55,29,124,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,30,121,,,,
60,down,アヴィーチー,You Make Me,56,43,130,,,,
61,down,Stereo MC's,Connected,60,50,130,,,,
62,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,121,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,129,,,,
64,up,アヴィーチー,Addicted To You,64,52,130,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,121,,,,
66,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,54,125,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,129,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,125,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),67,33,126,,,,
70,down,Magan,Verano Azul,68,51,130,,,,
71,down,Avicii,Levels (Instrumental),69,58,130,,,,
72,up,The Chainsmokers,Paris,73,46,117,,,,
73,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,99,,,,
74,-,Eleven Elements,Redemption,-,74,1,,,,
75,up,Dillon Francis & DJ Snake,Get Low,75,37,128,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,44,18,123,,,,
77,down,Galantis,Runaway (U & I),49,15,129,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,106,,,,
79,down,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,121,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,79,12,31,,,,
81,down,Alan Walker,The Spectre,71,36,113,,,,
82,-,Madness,Our House,-,69,101,,,,
83,up,Avicii,The Nights,83,46,15,,,,
84,down,Calvin Harris,Open Wide (feat. Big Sean),82,40,125,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,63,123,,,,
86,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,64,43,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,39,105,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,24,,,,
