Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,200,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,200,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,201,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,194,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,201,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,190,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,190,,,,
8,up,Calvin Harris,Summer,29,1,185,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),9,8,194,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,11,8,196,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,8,201,,,,
12,up,Baauer,Harlem Shake,12,9,195,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,190,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,189,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,200,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,201,,,,
17,up,Alan Walker,Faded,17,11,194,,,,
18,up,Martin Solveig & Dragonette,Hello,18,15,194,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,168,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,16,199,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,201,,,,
22,up,Calvin Harris,Feel So Close (Extended Mix),39,17,201,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,17,192,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,200,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,18,187,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,21,186,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,22,193,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),25,23,198,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,5,201,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,19,172,,,,
31,down,David Guetta,Without You (feat. Usher),28,13,199,,,,
32,up,Calvin Harris,My Way,42,29,188,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,30,183,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,7,197,,,,
35,down,Steve Aoki & Louis Tomlinson,Just Hold On,30,30,192,,,,
36,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),32,32,200,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,33,195,,,,
38,down,Daft Punk,One More Time,35,35,195,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),34,33,193,,,,
40,down,Alan Walker,The Spectre,36,36,177,,,,
41,up,Dillon Francis & DJ Snake,Get Low,45,37,179,,,,
42,up,Galantis,Runaway (U & I),48,15,196,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,39,140,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,44,33,,,,
45,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,20,,,,
46,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,43,12,,,,
