Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,109,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,108,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,109,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,108,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,105,,,,
6,up,Calvin Harris,Summer,6,1,102,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,109,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,109,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,105,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,109,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,109,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,102,,,,
13,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,109,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,109,,,,
15,up,Alan Walker,Faded,21,11,105,,,,
16,down,Zedd,Clarity (feat. Foxes),15,8,109,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,103,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,8,106,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,109,,,,
20,down,Charly Black,Gyal You a Party Animal,19,9,100,,,,
21,down,David Guetta,Without You (feat. Usher),20,13,109,,,,
22,up,Baauer,Harlem Shake,23,9,105,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,104,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,109,,,,
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,13,109,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,18,74,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),27,17,109,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,103,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,108,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,109,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,13,98,,,,
32,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),35,25,70,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,109,,,,
34,up,Martin Solveig & Dragonette,Hello,37,15,105,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),38,16,107,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,29,108,,,,
37,down,アヴィーチー,Hey Brother,30,21,109,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),78,32,79,,,,
39,up,Calvin Harris,Feel So Close (Extended Mix),39,17,109,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,98,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,101,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),49,30,107,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,109,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,108,,,,
45,down,Skrillex,Bangarang (feat. Sirah),44,19,107,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,97,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,49,,,,
48,down,Avicii,Waiting For Love,47,38,109,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,36,95,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,107,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,102,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),57,11,109,,,,
53,down,Michael Mind Project,How Does It Feel (Dutch Edit),52,24,109,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,59,19,91,,,,
55,-,Alan Walker & Ava Max,"Alone, Pt. II",-,55,1,,,,
56,-,Phonetix,What Do You See,-,56,1,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,42,109,,,,
58,up,Calvin Harris,My Way,58,29,103,,,,
59,up,Daft Punk,One More Time,77,35,105,,,,
60,up,アヴィーチー,You Make Me,61,43,109,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,62,30,103,,,,
62,up,Stereo MC's,Connected,63,50,109,,,,
63,-,Kygo,Stole the Show (feat. Parson James),-,37,85,,,,
64,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),64,51,100,,,,
65,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),66,32,108,,,,
66,up,アヴィーチー,Addicted To You,67,52,109,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,54,105,,,,
68,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,78,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,54,108,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),71,33,105,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,106,,,,
72,up,Magan,Verano Azul,72,51,109,,,,
73,up,Avicii,Levels (Instrumental),73,58,109,,,,
74,-,Alan Walker,Alone,-,42,84,,,,
75,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],56,39,27,,,,
76,-,The Chainsmokers,Paris,-,46,97,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,102,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,104,,,,
79,down,Galantis,Runaway (U & I),51,15,108,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,101,,,,
81,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,34,,,,
82,down,Avicii,The Nights,80,46,11,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,67,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,76,1,,,,
85,down,Alan Walker,The Spectre,74,36,96,,,,
86,down,Dillon Francis & DJ Snake,Get Low,75,37,108,,,,
