Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,10,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,175,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,176,,,,
4,up,Calvin Harris,Blame (feat. John Newman),7,1,170,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,176,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,176,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,165,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,175,,,,
9,up,Calvin Harris,Summer,9,1,163,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,170,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,171,,,,
12,up,Baauer,Harlem Shake,13,9,170,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,8,176,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,175,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,13,165,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,176,,,,
17,up,Alan Walker,Faded,48,11,171,,,,
18,up,Martin Solveig & Dragonette,Hello,18,15,169,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,16,174,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),20,17,176,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,5,165,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,18,175,,,,
23,up,Skrillex,Bangarang (feat. Sirah),23,19,174,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,21,161,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,22,168,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),26,23,173,,,,
27,up,Michael Mind Project,How Does It Feel (Dutch Edit),27,24,176,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,5,176,,,,
29,up,David Guetta,Without You (feat. Usher),29,13,175,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,19,150,,,,
31,up,Calvin Harris,My Way,31,29,165,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,165,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,30,163,,,,
34,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,30,167,,,,
35,up,Galantis,Runaway (U & I),50,15,175,,,,
36,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),34,32,175,,,,
37,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),46,14,12,,,,
38,down,Daft Punk,One More Time,37,35,170,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,33,170,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),36,33,168,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,7,174,,,,
42,up,Daft Punk,Instant Crush (feat. Julian Casablancas),47,19,12,,,,
43,down,Alan Walker,The Spectre,38,36,155,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,167,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,16,147,,,,
46,-,Space Motion & Silver Panda,Stranger,-,46,1,,,,
47,-,General Base,Base of Love (Extended Version),-,47,1,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,163,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,17,168,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,12,53,,,,
51,down,Dillon Francis & DJ Snake,Get Low,39,37,162,,,,
52,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,45,19,,,,
