Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,30,1,125,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),8,1,135,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,135,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,136,,,,
5,down,Calvin Harris,Blame (feat. John Newman),1,1,131,,,,
6,up,アヴィーチー,Wake Me Up,7,1,135,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,134,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,136,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),41,2,130,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,125,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,136,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,134,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,135,,,,
14,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,136,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,8,131,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,7,136,,,,
17,up,Charly Black,Gyal You a Party Animal,19,9,126,,,,
18,up,David Guetta,Without You (feat. Usher),22,13,135,,,,
19,up,Baauer,Harlem Shake,21,9,132,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,127,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,129,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,134,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,135,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,18,100,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),23,17,135,,,,
26,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),31,25,19,,,,
27,up,アヴィーチー,Hey Brother,29,21,135,,,,
28,down,Tito Silva Music,Mi Bebito Fiu Fiu,6,6,4,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,13,135,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,8,136,,,,
31,down,David Guetta,Titanium (feat. Sia),11,3,136,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,26,134,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,13,125,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,136,,,,
35,up,Martin Solveig & Dragonette,Hello,37,15,132,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),40,16,134,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),42,17,136,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),39,30,133,,,,
39,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,74,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,17,128,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,18,135,,,,
42,up,Skrillex,Bangarang (feat. Sirah),45,19,134,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,122,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,29,133,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,130,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,68,18,128,,,,
47,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),35,25,87,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),50,23,134,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),52,24,136,,,,
50,up,Galantis,Runaway (U & I),53,15,135,,,,
51,up,Daft Punk,One More Time,76,35,130,,,,
52,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,135,,,,
53,up,Calvin Harris,My Way,55,29,130,,,,
54,down,Alan Walker,Faded,24,11,131,,,,
55,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,11,135,,,,
56,up,アヴィーチー,You Make Me,56,43,135,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,130,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,127,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,135,,,,
60,up,アヴィーチー,Addicted To You,61,52,135,,,,
61,down,Stereo MC's,Connected,58,50,134,,,,
62,up,Avicii,Waiting For Love,71,38,134,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,126,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,103,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,132,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,134,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,72,19,112,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,131,,,,
69,down,Magan,Verano Azul,66,51,134,,,,
70,down,Avicii,Levels (Instrumental),67,58,135,,,,
71,down,Kygo,Stole the Show (feat. Parson James),51,37,104,,,,
72,down,Dillon Francis & DJ Snake,Get Low,69,37,134,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,36,115,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,126,,,,
75,-,The Chainsmokers,Paris,-,46,121,,,,
76,up,Calvin Harris,Open Wide (feat. Big Sean),77,40,130,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,32,97,,,,
78,up,Galantis,Peanut Butter Jelly,89,52,110,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,67,91,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,63,125,,,,
81,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,54,130,,,,
82,-,Galantis,No Money,-,50,74,,,,
83,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],85,39,40,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,108,,,,
85,-,Tiësto & KAROL G,Don't Be Shy,-,12,33,,,,
