Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,0,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,0,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,0,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,0,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,0,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,0,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,0,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,0,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,0,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,0,,,,
11,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,0,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,0,,,,
13,up,Zedd,Clarity (feat. Foxes),13,8,0,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,0,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,0,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,0,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,0,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,8,0,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,0,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,0,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,0,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,18,0,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),22,17,0,,,,
24,up,Alan Walker,Faded,34,11,0,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,0,,,,
26,up,アヴィーチー,Wake Me Up,29,1,0,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,0,,,,
28,up,アヴィーチー,Hey Brother,28,21,0,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,0,,,,
30,down,Galantis,Runaway (U & I),25,15,0,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,13,0,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),31,25,0,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),32,16,0,,,,
34,down,Martin Solveig & Dragonette,Hello,33,15,0,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,0,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),35,17,0,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,0,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,0,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,0,,,,
40,down,Skrillex,Bangarang (feat. Sirah),39,19,0,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,16,0,,,,
42,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,36,0,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,0,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,21,0,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,0,,,,
46,down,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,0,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,26,0,,,,
48,up,Calvin Harris,My Way,49,29,0,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,0,,,,
50,up,Daft Punk,One More Time,50,35,0,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,13,0,,,,
52,down,アヴィーチー,You Make Me,51,43,0,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,60,19,0,,,,
54,down,Steve Aoki & Louis Tomlinson,Just Hold On,53,30,0,,,,
55,up,Avicii,Waiting For Love,69,38,0,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,47,0,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,0,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,0,,,,
59,down,Tiësto,Wasted (feat. Matthew Koma),55,52,0,,,,
60,down,Stereo MC's,Connected,56,50,0,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),57,32,0,,,,
62,down,アヴィーチー,Addicted To You,59,52,0,,,,
63,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,54,0,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),64,33,0,,,,
65,up,Magan,Verano Azul,65,51,0,,,,
66,up,Avicii,Levels (Instrumental),67,58,0,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,18,0,,,,
68,up,Dillon Francis & DJ Snake,Get Low,68,37,0,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,0,,,,
70,up,DVBBS & Borgeous,Tsunami,73,44,0,,,,
71,down,Alan Walker,The Spectre,66,36,0,,,,
72,up,Alan Walker,Alone,74,42,0,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,0,,,,
74,up,Madness,Our House,78,69,0,,,,
75,up,Galantis,Peanut Butter Jelly,76,52,0,,,,
76,down,Deorro & Chris Brown,Five More Hours,70,40,0,,,,
77,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,54,0,,,,
78,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,0,,,,
79,up,David Guetta,2U (feat. Justin Bieber),80,46,0,,,,
80,up,Madeon,Finale (feat. Nicholas Petricca),81,72,0,,,,
81,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,82,45,0,,,,
82,down,Kygo,Stole the Show (feat. Parson James),79,37,0,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,39,0,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,46,0,,,,
85,up,Tiësto,Red Lights,91,69,0,,,,
86,up,The Chainsmokers,Paris,93,46,0,,,,
87,-,Marshmello & Bastille,Happier,-,44,0,74,2019-10-06,74,2019-10-06
88,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,47,0,,,,
89,down,AronChupa,I'm an Albatraoz,84,43,0,,,,
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,86,67,0,,,,
91,down,Galantis,No Money,85,50,0,,,,
92,down,Klingande,Jubel,87,45,0,,,,
93,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,93,0,,,,
94,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],88,80,0,,,,
95,down,Bob Sinclar,Love Generation (feat. Gary Nesta Pine),89,81,0,,,,
96,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,45,0,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,87,0,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,90,0,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),94,43,0,,,,
100,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],97,91,0,,,,
