Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,190,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,190,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,191,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,185,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,191,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,191,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,180,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,180,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,12,8,186,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,191,,,,
11,up,Baauer,Harlem Shake,13,9,185,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,180,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,190,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,13,179,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,191,,,,
16,up,Alan Walker,Faded,19,11,184,,,,
17,up,Martin Solveig & Dragonette,Hello,20,15,184,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,16,189,,,,
19,up,Calvin Harris,Feel So Close (Extended Mix),23,17,191,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,182,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,190,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,26,18,177,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,176,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,183,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),30,23,188,,,,
26,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,191,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,191,,,,
28,down,David Guetta,Titanium (feat. Sia),14,3,187,,,,
29,down,Calvin Harris,Summer,9,1,176,,,,
30,up,David Guetta,Without You (feat. Usher),33,13,190,,,,
31,down,Galantis,Runaway (U & I),29,15,190,,,,
32,up,Calvin Harris,My Way,34,29,180,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,185,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,30,175,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,182,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,188,,,,
37,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,190,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),40,33,183,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,185,,,,
40,up,Daft Punk,One More Time,41,35,185,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,16,162,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,179,,,,
43,-,Anyma & Grimes,Welcome To The Opera,-,43,1,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,19,187,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,162,,,,
46,-,Dillon Francis & DJ Snake,Get Low,-,37,171,,,,
47,-,Alan Walker,The Spectre,-,36,167,,,,
48,down,Alan Walker,Alone,42,42,122,,,,
49,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,158,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,39,136,,,,
