Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,30,1,3,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,3,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,3,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,3,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,3,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,3,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),9,2,3,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,3,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,3,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,3,,,,
11,down,Calvin Harris,Blame (feat. John Newman),4,1,3,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,3,,,,
13,down,David Guetta,Titanium (feat. Sia),7,3,3,,,,
14,up,Zedd,Clarity (feat. Foxes),15,8,3,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,3,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,3,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,8,3,,,,
18,up,Baauer,Harlem Shake,19,9,3,,,,
19,down,Calvin Harris,Summer,8,1,3,,,,
20,up,David Guetta,Without You (feat. Usher),20,13,3,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,3,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,3,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,3,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,17,3,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,3,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,3,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,3,,,,
28,down,Alan Walker,Faded,14,11,3,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,3,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,13,3,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,11,3,,,,
32,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,3,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,13,3,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,3,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,3,,,,
36,down,アヴィーチー,Hey Brother,29,21,3,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,3,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),36,17,3,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,3,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,3,,,,
41,down,Skrillex,Bangarang (feat. Sirah),39,19,3,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,16,3,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,8,2,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,3,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,3,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,21,3,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,3,,,,
48,down,Michael Mind Project,How Does It Feel (Dutch Edit),45,24,3,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,30,1,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,73,18,3,,,,
51,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),51,47,3,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,3,,,,
53,down,Calvin Harris,My Way,50,29,3,,,,
54,down,アヴィーチー,You Make Me,52,43,3,,,,
55,-,Guaracha Aleteo Vip,Saki Saki Sa (feat. Jey Agredo & Cristian Perea),-,55,1,,,,
56,up,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,3,,,,
57,down,Galantis,Runaway (U & I),26,15,3,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,3,,,,
59,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,3,,,,
60,up,Stereo MC's,Connected,61,50,3,,,,
61,up,アヴィーチー,Addicted To You,63,52,3,,,,
62,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],93,61,2,,,,
63,up,Avicii,Waiting For Love,75,38,3,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,54,3,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,3,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,3,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),68,33,3,,,,
68,up,Magan,Verano Azul,69,51,3,,,,
69,up,Avicii,Levels (Instrumental),70,58,3,,,,
70,up,Alan Walker,The Spectre,71,36,3,,,,
71,up,Dillon Francis & DJ Snake,Get Low,72,37,3,,,,
72,up,The Chainsmokers,Paris,92,46,3,,,,
73,up,Calvin Harris,Open Wide (feat. Big Sean),76,40,3,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,3,,,,
75,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,68,3,,,,
76,up,David Guetta,2U (feat. Justin Bieber),81,46,3,,,,
77,up,Deorro & Chris Brown,Five More Hours,82,40,3,,,,
78,up,Madeon,Finale (feat. Nicholas Petricca),83,72,3,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,1,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,3,,,,
81,down,Daft Punk,One More Time,47,35,3,,,,
82,-,DVBBS & Borgeous,Tsunami,-,44,2,,,,
83,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,45,2,,,,
84,down,Tiësto,Wasted (feat. Matthew Koma),60,52,3,,,,
85,-,DJ Snake & AlunaGeorge,You Know You Like It,-,85,1,,,,
86,down,Galantis,Peanut Butter Jelly,78,52,3,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,85,2,,,,
88,down,Alan Walker,Alone,79,42,3,,,,
89,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),95,47,3,,,,
90,-,Madness,Our House,-,69,2,,,,
91,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,45,3,,,,
92,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],94,92,2,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,39,3,,,,
94,down,AronChupa,I'm an Albatraoz,85,43,3,,,,
95,down,Sophie Ellis-Bextor,Murder On the Dancefloor,86,67,3,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),57,32,3,,,,
97,down,Kygo,Stole the Show (feat. Parson James),64,37,2,,,,
98,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,87,1,,,,
99,down,Galantis,No Money,87,50,3,,,,
100,-,Marshmello,Alone,-,94,1,,,,
