Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),2,1,113,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,116,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,116,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,117,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,117,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,117,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,117,,,,
8,down,Calvin Harris,Summer,5,1,108,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,113,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,117,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,110,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,117,,,,
13,down,アヴィーチー,Wake Me Up,8,1,117,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,7,117,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,117,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,117,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),23,8,111,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,8,114,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,117,,,,
20,down,Charly Black,Gyal You a Party Animal,19,9,108,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,112,,,,
22,up,David Guetta,Without You (feat. Usher),41,13,117,,,,
23,down,Baauer,Harlem Shake,20,9,113,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,117,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,18,82,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),26,17,117,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,11,110,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),82,25,2,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,116,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,117,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,13,106,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,29,116,,,,
33,down,Alan Walker,Faded,22,11,112,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,117,,,,
35,down,Martin Solveig & Dragonette,Hello,33,15,113,,,,
36,down,アヴィーチー,Hey Brother,27,21,117,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),34,16,115,,,,
38,up,Calvin Harris,Feel So Close (Extended Mix),39,17,117,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,103,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,30,115,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,109,,,,
42,down,Skrillex,Bangarang (feat. Sirah),36,19,115,,,,
43,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,116,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,59,18,110,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,105,,,,
46,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,57,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,111,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),56,23,115,,,,
49,down,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,117,,,,
50,down,Daft Punk,One More Time,48,35,113,,,,
51,down,Galantis,Runaway (U & I),49,15,116,,,,
52,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,117,,,,
53,-,Resonator,Crazy (Bass Heavy Dub),-,53,1,,,,
54,down,Calvin Harris,My Way,51,29,111,,,,
55,down,アヴィーチー,You Make Me,54,43,117,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,108,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,111,,,,
58,up,Stereo MC's,Connected,58,50,117,,,,
59,up,Magan,Verano Azul,62,51,117,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,26,117,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),70,51,108,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,74,12,19,,,,
63,down,Tiësto,Wasted (feat. Matthew Koma),61,52,36,,,,
64,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,116,,,,
65,down,アヴィーチー,Addicted To You,64,52,117,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,33,114,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,116,,,,
68,up,Alan Walker,Alone,77,42,87,,,,
69,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),72,54,86,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,100,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),67,33,113,,,,
72,up,Avicii,Waiting For Love,73,38,117,,,,
73,down,Avicii,Levels (Instrumental),69,58,117,,,,
74,down,Alan Walker,The Spectre,68,36,101,,,,
75,up,Dillon Francis & DJ Snake,Get Low,78,37,115,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),75,32,85,,,,
77,up,The Chainsmokers,Paris,81,46,105,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,96,,,,
79,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,54,113,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,108,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,64,37,,,,
82,up,Calvin Harris,Open Wide (feat. Big Sean),84,40,112,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,63,110,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,13,117,,,,
85,-,Madness,Our House,-,69,97,,,,
