Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,22,1,2,,,,
2,up,アヴィーチー,Wake Me Up,9,1,69,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,68,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,69,,,,
5,down,Calvin Harris,Blame (feat. John Newman),1,1,66,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,69,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,69,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,69,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,66,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,5,69,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,69,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,64,,,,
13,up,Alan Walker,Faded,52,11,67,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,69,,,,
15,up,Zedd,Clarity (feat. Foxes),15,8,69,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,69,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,69,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,8,66,,,,
19,up,David Guetta,Without You (feat. Usher),26,13,69,,,,
20,up,Baauer,Harlem Shake,23,9,65,,,,
21,up,Charly Black,Gyal You a Party Animal,25,9,60,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),27,16,69,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,18,34,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),30,17,69,,,,
25,up,アヴィーチー,Hey Brother,32,21,69,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,12,68,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,8,69,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),35,13,59,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,69,,,,
30,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),36,25,33,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),37,16,67,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,26,69,,,,
33,up,Martin Solveig & Dragonette,Hello,38,15,67,,,,
34,-,Kygo,Firestone (feat. Conrad Sewell),-,32,50,,,,
35,down,Galantis,Runaway (U & I),33,15,68,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),41,17,69,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,60,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,17,66,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,68,,,,
40,down,Calvin Harris,Summer,14,1,67,,,,
41,-,Kygo,Stole the Show (feat. Parson James),-,37,54,,,,
42,up,Skrillex,Bangarang (feat. Sirah),44,19,67,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,59,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,13,69,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,29,68,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),46,30,67,,,,
47,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,9,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,64,,,,
49,-,Tommie Sunshine & Haus Of Panda,The Power (feat. Snap!),-,49,1,,,,
50,-,Ikson,Wanna,-,50,1,,,,
51,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,36,61,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),51,23,67,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,53,18,65,,,,
54,up,Michael Mind Project,How Does It Feel (Dutch Edit),54,24,69,,,,
55,up,Calvin Harris,My Way,60,29,63,,,,
56,up,アヴィーチー,You Make Me,63,43,69,,,,
57,up,Stereo MC's,Connected,62,50,69,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,24,10,66,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,64,30,66,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,69,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),66,51,60,,,,
62,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),67,32,68,,,,
63,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),69,54,38,,,,
64,up,アヴィーチー,Addicted To You,70,52,69,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],57,46,66,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,33,67,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),74,33,68,,,,
68,up,Magan,Verano Azul,75,51,69,,,,
69,up,Avicii,Levels (Instrumental),77,58,69,,,,
70,-,The Chainsmokers,Paris,-,46,62,,,,
71,up,Dillon Francis & DJ Snake,Get Low,78,37,69,,,,
72,up,Alan Walker,The Spectre,79,36,58,,,,
73,up,Calvin Harris,Open Wide (feat. Big Sean),80,40,69,,,,
74,up,Afrojack,Summerthing! (feat. Mike Taylor),81,67,45,,,,
75,up,DVBBS & Borgeous,Tsunami,82,44,68,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,39,60,,,,
77,up,Galantis,Peanut Butter Jelly,83,52,68,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,63,68,,,,
79,up,Alan Walker,Alone,85,42,55,,,,
80,up,Madness,Our House,86,69,67,,,,
81,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),88,68,67,,,,
82,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,90,45,63,,,,
83,down,Avicii,Waiting For Love,55,38,69,,,,
84,up,David Guetta,2U (feat. Justin Bieber),91,46,68,,,,
85,up,Madeon,Finale (feat. Nicholas Petricca),93,72,67,,,,
86,up,AronChupa,I'm an Albatraoz,94,43,56,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,43,46,,,,
88,up,Galantis,No Money,97,50,60,,,,
89,down,Daft Punk,One More Time,50,35,67,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),72,54,67,,,,
91,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,67,65,,,,
92,up,Klingande,Jubel,100,45,51,,,,
93,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,54,69,,,,
94,down,Marshmello & Bastille,Happier,92,44,39,74,2019-10-06,74,2019-10-06
95,down,Mark Tuan & Sanjoy,One in a Million,20,20,3,,,,
96,down,Deorro & Chris Brown,Five More Hours,89,40,63,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,39,9,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,14,13,87,2020-08-16,73,2020-09-27
99,-,Pascal Letoublon,Friendships,-,52,1,,,,
100,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,42,,,,
