Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,4,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,167,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,168,,,,
4,up,Calvin Harris,Blame (feat. John Newman),15,1,162,,,,
5,up,Calvin Harris,Summer,7,1,156,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,168,,,,
7,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,166,,,,
8,down,David Guetta,Titanium (feat. Sia),6,3,168,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),26,2,157,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,168,,,,
11,down,Zedd,Clarity (feat. Foxes),10,8,166,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),41,8,162,,,,
13,down,Charly Black,Gyal You a Party Animal,11,9,158,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,8,163,,,,
15,up,David Guetta,Without You (feat. Usher),16,13,167,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,167,,,,
17,up,Baauer,Harlem Shake,18,9,164,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,159,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,132,,,,
20,down,アヴィーチー,Wake Me Up,9,1,167,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,168,,,,
22,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,166,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,159,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,17,167,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,168,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,167,,,,
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,14,4,,,,
28,up,アヴィーチー,Hey Brother,28,21,167,,,,
29,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),30,25,51,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,168,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,166,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,157,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,168,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,5,157,,,,
35,down,Daft Punk,Instant Crush (feat. Julian Casablancas),34,19,4,,,,
36,down,Martin Solveig & Dragonette,Hello,35,15,162,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,16,166,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),37,17,168,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),55,11,167,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,30,165,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,160,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,167,,,,
43,up,Skrillex,Bangarang (feat. Sirah),43,19,166,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,21,153,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,18,157,,,,
46,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),47,38,106,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,29,165,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,160,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,168,,,,
50,up,Galantis,Runaway (U & I),50,15,167,,,,
51,up,Daft Punk,One More Time,51,35,162,,,,
52,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,167,,,,
53,up,Calvin Harris,My Way,53,29,159,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,1,167,,,,
55,-,Etwas (It),Funky President (Extended),-,55,1,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,155,,,,
57,up,アヴィーチー,You Make Me,58,43,167,,,,
58,down,Stereo MC's,Connected,57,50,166,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,159,,,,
60,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,158,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),63,52,60,,,,
62,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,167,,,,
63,up,アヴィーチー,Addicted To You,66,52,167,,,,
64,up,Avicii,Waiting For Love,64,38,166,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,54,166,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),69,33,161,,,,
67,up,Magan,Verano Azul,70,51,166,,,,
68,up,Alan Walker,The Spectre,73,36,148,,,,
69,up,Avicii,Levels (Instrumental),72,58,167,,,,
70,up,The Chainsmokers,Paris,80,46,147,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,39,123,,,,
72,up,Dillon Francis & DJ Snake,Get Low,82,37,156,,,,
73,up,Calvin Harris,Open Wide (feat. Big Sean),91,40,147,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),62,32,122,,,,
75,up,Alan Walker,Alone,83,42,112,,,,
76,up,DVBBS & Borgeous,Tsunami,84,44,121,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,46,155,,,,
78,down,Jennifer Lopez,Dance Again (feat. Pitbull),67,54,161,,,,
79,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,60,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,13,167,,,,
81,up,Afrojack,Summerthing! (feat. Mike Taylor),85,67,104,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,63,138,,,,
83,up,Galantis,Peanut Butter Jelly,89,52,118,,,,
84,down,Alan Walker,Faded,59,11,163,,,,
85,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,54,135,,,,
86,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],87,64,63,,,,
