Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,75,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,77,,,,
3,up,アヴィーチー,Wake Me Up,27,1,78,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,1,77,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,78,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,78,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,78,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,78,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,75,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,78,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,72,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,78,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,78,,,,
14,down,Zedd,Clarity (feat. Foxes),13,8,78,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,78,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,78,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,72,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,8,75,,,,
19,down,Baauer,Harlem Shake,18,9,74,,,,
20,up,David Guetta,Without You (feat. Usher),20,13,78,,,,
21,down,Charly Black,Gyal You a Party Animal,19,9,69,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,75,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,78,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,43,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),24,17,78,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,77,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,74,,,,
28,up,アヴィーチー,Hey Brother,28,21,78,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,78,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,78,,,,
31,down,Galantis,Runaway (U & I),30,15,77,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,67,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),89,25,40,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,76,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,76,,,,
36,up,Alan Walker,Faded,97,11,76,,,,
37,-,Kygo,Firestone (feat. Conrad Sewell),-,32,57,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),36,17,78,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,69,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,77,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,13,78,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,29,77,,,,
43,up,Kygo,Stole the Show (feat. Parson James),57,37,62,,,,
44,down,Skrillex,Bangarang (feat. Sirah),40,19,76,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,67,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),42,30,76,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,18,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,73,,,,
49,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,36,66,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,48,18,74,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,78,,,,
52,up,Calvin Harris,My Way,55,29,72,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,19,62,,,,
54,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,78,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,46,75,,,,
56,down,Daft Punk,One More Time,52,35,76,,,,
57,down,アヴィーチー,You Make Me,53,43,78,,,,
58,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,11,78,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,75,,,,
60,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),62,51,69,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),86,52,18,,,,
62,down,Stereo MC's,Connected,56,50,78,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,77,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,47,,,,
65,up,Magan,Verano Azul,68,51,78,,,,
66,down,アヴィーチー,Addicted To You,60,52,78,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),98,54,76,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,78,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,33,75,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),67,33,77,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,30,74,,,,
72,down,Avicii,Levels (Instrumental),69,58,78,,,,
73,down,Avicii,Waiting For Love,46,38,78,,,,
74,up,The Chainsmokers,Paris,94,46,71,,,,
75,down,Dillon Francis & DJ Snake,Get Low,72,37,78,,,,
76,down,Martin Garrix,Don't Look Down (feat. Usher),45,23,76,,,,
77,down,Alan Walker,The Spectre,73,36,67,,,,
78,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,78,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,77,,,,
80,down,Afrojack,Summerthing! (feat. Mike Taylor),75,67,54,,,,
81,down,DVBBS & Borgeous,Tsunami,76,44,77,,,,
82,down,Galantis,Peanut Butter Jelly,78,52,77,,,,
83,down,Alan Walker,Alone,79,42,64,,,,
84,down,Madness,Our House,80,69,76,,,,
85,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,76,,,,
86,down,Deorro & Chris Brown,Five More Hours,82,40,68,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,83,45,72,,,,
88,down,David Guetta,2U (feat. Justin Bieber),84,46,75,,,,
89,down,Madeon,Finale (feat. Nicholas Petricca),85,72,76,,,,
90,down,AronChupa,I'm an Albatraoz,87,43,65,,,,
91,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,14,18,87,2020-08-16,73,2020-09-27
92,-,Marshmello & Bastille,Happier,-,44,44,74,2019-10-06,74,2019-10-06
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,39,69,,,,
94,down,Sophie Ellis-Bextor,Murder On the Dancefloor,88,67,74,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,43,55,,,,
96,up,Galantis,No Money,100,50,67,,,,
97,-,Klingande,Jubel,-,45,56,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,76,1,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,91,6,,,,
100,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,49,,,,
