Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,193,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,193,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,194,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,194,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,183,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,183,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,194,,,,
8,up,Calvin Harris,Summer,30,1,178,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),33,8,187,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,8,189,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,8,194,,,,
12,down,Calvin Harris,Blame (feat. John Newman),4,1,188,,,,
13,down,Baauer,Harlem Shake,11,9,188,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,183,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,182,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,193,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,13,182,,,,
18,up,Alan Walker,Faded,18,11,187,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,194,,,,
20,down,Martin Solveig & Dragonette,Hello,19,15,187,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,16,192,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,18,180,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),21,17,194,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,17,185,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,193,,,,
26,down,Skrillex,Bangarang (feat. Sirah),25,19,190,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,179,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,186,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,34,19,165,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,191,,,,
31,down,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,194,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,194,,,,
33,up,Calvin Harris,My Way,35,29,183,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,178,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,185,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,188,,,,
37,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,193,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),40,33,186,,,,
39,up,Alan Walker,The Spectre,42,36,170,,,,
40,up,Daft Punk,One More Time,43,35,188,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,163,,,,
42,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,42,1,,,,
43,down,David Guetta,Without You (feat. Usher),32,13,193,,,,
44,up,Dillon Francis & DJ Snake,Get Low,44,37,174,,,,
45,-,Ammo Avenue,Piña Colada,-,45,1,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,191,,,,
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,79,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,45,36,,,,
