Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,198,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,198,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,199,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,192,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,199,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,188,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,188,,,,
8,down,Calvin Harris,Summer,7,1,183,,,,
9,down,David Guetta,Titanium (feat. Sia),6,3,191,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,8,199,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),8,8,192,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,10,8,194,,,,
13,down,Baauer,Harlem Shake,11,9,193,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,188,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,187,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,198,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,187,,,,
18,up,Alan Walker,Faded,18,11,192,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,199,,,,
20,up,Martin Solveig & Dragonette,Hello,20,15,192,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),22,17,199,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),21,16,197,,,,
23,up,Skrillex,Bangarang (feat. Sirah),44,19,195,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,190,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,198,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,18,185,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,184,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,191,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),28,23,196,,,,
30,up,Galantis,Runaway (U & I),34,15,194,,,,
31,down,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,199,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,199,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,3,199,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,170,,,,
35,down,David Guetta,Without You (feat. Usher),33,13,197,,,,
36,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,190,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,195,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,33,193,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,198,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,191,,,,
41,down,Daft Punk,One More Time,40,35,193,,,,
42,down,Alan Walker,The Spectre,41,36,175,,,,
43,-,Sahara,Champagne (feat. Shaggy) [Extended Mix],-,43,1,,,,
44,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],43,43,11,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,80,,,,
