Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,230,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,231,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,224,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,231,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,2,218,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,231,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,220,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,218,,,,
9,up,Calvin Harris,Summer,10,1,215,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,222,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,226,,,,
12,up,Baauer,Harlem Shake,13,9,225,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,231,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,219,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,216,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,230,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,16,22,,,,
18,up,Alan Walker,Faded,21,11,224,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,231,,,,
20,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,230,,,,
21,up,Martin Solveig & Dragonette,Hello,23,15,224,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,16,193,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),25,16,228,,,,
24,up,Calvin Harris,Feel So Close (Extended Mix),26,17,230,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,17,222,,,,
26,up,Skrillex,Bangarang (feat. Sirah),29,19,225,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,18,230,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,216,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,22,223,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),34,23,228,,,,
31,up,Michael Mind Project,How Does It Feel (Dutch Edit),35,24,230,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,5,231,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,37,19,199,,,,
34,up,Galantis,Runaway (U & I),38,15,226,,,,
35,up,Calvin Harris,My Way,39,29,218,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,28,18,213,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,30,212,,,,
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,41,30,222,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,7,226,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,32,230,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,33,225,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),49,33,221,,,,
43,up,Daft Punk,One More Time,46,35,220,,,,
44,up,Alan Walker,The Spectre,47,36,207,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),20,13,213,,,,
46,down,David Guetta,Without You (feat. Usher),33,13,229,,,,
47,-,Dillon Francis & DJ Snake,Get Low,-,37,195,,,,
