Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,55,1,69,,,,
2,up,アヴィーチー,Wake Me Up,28,1,72,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),1,1,71,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,72,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,71,,,,
6,down,Calvin Harris,Blame (feat. John Newman),2,1,69,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,72,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,72,,,,
9,down,David Guetta,Titanium (feat. Sia),6,3,72,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,72,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),8,2,69,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,72,,,,
13,up,Zedd,Clarity (feat. Foxes),13,8,72,,,,
14,up,Alan Walker,Faded,15,11,70,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,66,,,,
16,up,Baauer,Harlem Shake,19,9,68,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,10,69,,,,
18,up,Charly Black,Gyal You a Party Animal,20,9,63,,,,
19,up,David Guetta,Without You (feat. Usher),21,13,72,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,8,69,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,72,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,72,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,37,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),25,17,72,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,72,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,71,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,72,,,,
28,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),34,25,36,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,72,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,29,71,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),36,16,70,,,,
32,down,アヴィーチー,Hey Brother,27,21,72,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,63,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),41,17,72,,,,
35,down,Galantis,Runaway (U & I),29,15,71,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,18,71,,,,
37,up,Skrillex,Bangarang (feat. Sirah),46,19,70,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,72,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),52,23,70,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),48,30,70,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,38,12,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,67,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,11,72,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,21,62,,,,
45,up,Avicii,Waiting For Love,50,38,72,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,53,18,68,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),54,24,72,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,13,72,,,,
49,up,Calvin Harris,My Way,57,29,66,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,72,,,,
51,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,30,69,,,,
52,up,Stereo MC's,Connected,61,50,72,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,46,69,,,,
54,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),62,51,63,,,,
55,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,71,,,,
56,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,54,41,,,,
57,up,Magan,Verano Azul,68,51,72,,,,
58,up,アヴィーチー,You Make Me,58,43,72,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,72,,,,
60,up,Avicii,Levels (Instrumental),70,58,72,,,,
61,up,The Chainsmokers,Paris,71,46,65,,,,
62,up,Dillon Francis & DJ Snake,Get Low,72,37,72,,,,
63,up,Alan Walker,The Spectre,73,36,61,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,69,,,,
65,up,Calvin Harris,Open Wide (feat. Big Sean),74,40,72,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,71,,,,
67,up,Afrojack,Summerthing! (feat. Mike Taylor),76,67,48,,,,
68,down,アヴィーチー,Addicted To You,66,52,72,,,,
69,up,DVBBS & Borgeous,Tsunami,77,44,71,,,,
70,up,Galantis,Peanut Butter Jelly,78,52,71,,,,
71,up,Alan Walker,Alone,80,42,58,,,,
72,down,Kygo,Stole the Show (feat. Parson James),44,37,57,,,,
73,-,The Chainsmokers,#Selfie (Instrumental Mix),-,30,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),32,13,62,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),39,32,53,,,,
76,down,Martin Solveig & Dragonette,Hello,35,15,70,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,39,63,,,,
78,up,Daft Punk,One More Time,91,35,70,,,,
79,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,69,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,68,,,,
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,67,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,59,19,58,,,,
83,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,54,70,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,70,,,,
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,36,64,,,,
86,down,Madness,Our House,81,69,70,,,,
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,68,70,,,,
88,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,83,45,66,,,,
89,down,Madeon,Finale (feat. Nicholas Petricca),85,72,70,,,,
90,down,AronChupa,I'm an Albatraoz,86,43,59,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,87,67,68,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),63,33,71,,,,
93,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,83,1,,,,
94,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,45,1,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,40,64,,,,
96,down,David Guetta,2U (feat. Justin Bieber),84,46,71,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,97,2,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,91,6,,,,
99,-,Marshmello & Bastille,Happier,-,44,41,74,2019-10-06,74,2019-10-06
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),88,43,49,,,,
