Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,150,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,154,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,154,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,155,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,153,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,155,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,149,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,155,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,3,155,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,144,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,155,,,,
12,up,Zedd,Clarity (feat. Foxes),12,8,153,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,8,149,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,154,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,8,150,,,,
16,up,Charly Black,Gyal You a Party Animal,17,9,145,,,,
17,up,David Guetta,Without You (feat. Usher),18,13,154,,,,
18,up,Baauer,Harlem Shake,19,9,151,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,146,,,,
20,up,アヴィーチー,Wake Me Up,21,1,154,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,153,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,119,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,11,147,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,17,154,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,154,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,155,,,,
27,up,アヴィーチー,Hey Brother,27,21,154,,,,
28,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),28,25,38,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,13,144,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,155,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),33,16,153,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,155,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,154,,,,
34,up,Calvin Harris,Feel So Close (Extended Mix),34,17,155,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,30,152,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,26,153,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,147,,,,
38,up,Skrillex,Bangarang (feat. Sirah),38,19,153,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,140,,,,
40,up,Avicii,Waiting For Love,46,38,153,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,18,147,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,154,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,38,93,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),43,23,153,,,,
45,up,Galantis,Runaway (U & I),45,15,154,,,,
46,-,Benja Murano,Besos Moja2 (House Remix) [feat. Fede Ibarra] [Remix],-,46,1,,,,
47,-,Splize,Neon Affair,-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,39,19,131,,,,
49,down,Michael Mind Project,How Does It Feel (Dutch Edit),44,24,155,,,,
50,down,Daft Punk,One More Time,47,35,149,,,,
51,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,154,,,,
52,up,Alan Walker,Faded,73,11,150,,,,
53,down,Calvin Harris,My Way,50,29,149,,,,
54,down,アヴィーチー,You Make Me,53,43,154,,,,
55,up,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,146,,,,
56,up,Stereo MC's,Connected,56,50,153,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,37,120,,,,
58,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),57,51,145,,,,
59,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,54,122,,,,
60,down,Tiësto,Wasted (feat. Matthew Koma),58,52,47,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,154,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,13,154,,,,
63,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,29,152,,,,
64,down,アヴィーチー,Addicted To You,61,52,154,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,150,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,153,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,151,,,,
68,down,Magan,Verano Azul,65,51,153,,,,
69,down,Alan Walker,The Spectre,66,36,135,,,,
70,down,Avicii,Levels (Instrumental),67,58,154,,,,
71,down,Dillon Francis & DJ Snake,Get Low,68,37,143,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,46,143,,,,
73,up,The Chainsmokers,Paris,80,46,138,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,135,,,,
75,down,Jennifer Lopez,Dance Again (feat. Pitbull),74,54,149,,,,
76,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,100,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,32,112,,,,
78,-,Tiësto & KAROL G,Don't Be Shy,-,12,43,,,,
79,down,Alan Walker,Alone,70,42,104,,,,
80,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,74,9,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,63,129,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,39,115,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,72,,,,
84,down,DVBBS & Borgeous,Tsunami,77,44,115,,,,
85,down,Afrojack,Summerthing! (feat. Mike Taylor),83,67,99,,,,
86,down,Galantis,Peanut Butter Jelly,84,52,113,,,,
87,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,87,2,,,,
