Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,28,1,48,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,48,,,,
3,down,Calvin Harris,Blame (feat. John Newman),1,1,47,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,48,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,47,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,48,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,48,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,48,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,46,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,48,,,,
11,up,Calvin Harris,Summer,13,1,48,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,48,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,48,,,,
14,down,Zedd,Clarity (feat. Foxes),12,8,48,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,48,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,44,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,8,47,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,48,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,13,48,,,,
20,down,Charly Black,Gyal You a Party Animal,19,9,39,,,,
21,down,Baauer,Harlem Shake,20,9,45,,,,
22,up,David Guetta,Without You (feat. Usher),22,13,48,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,49,10,45,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,48,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,13,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,17,48,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,47,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,47,,,,
29,up,アヴィーチー,Hey Brother,29,21,48,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,48,,,,
31,up,Galantis,Runaway (U & I),42,15,47,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,44,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,13,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,46,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,46,,,,
36,down,Alan Walker,Faded,18,11,47,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),39,17,48,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,45,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,47,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,42,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,48,,,,
42,up,Skrillex,Bangarang (feat. Sirah),44,19,46,,,,
43,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,11,48,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,42,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),48,30,46,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,22,43,,,,
47,-,The Frog Collective,Into Your Tribe,-,47,1,,,,
48,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,36,41,,,,
49,up,Avicii,Waiting For Love,52,38,48,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),53,23,46,,,,
51,up,Michael Mind Project,How Does It Feel (Dutch Edit),54,24,48,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,55,18,46,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,29,47,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),38,32,36,,,,
55,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,42,48,,,,
56,up,Daft Punk,One More Time,57,35,48,,,,
57,up,Calvin Harris,My Way,58,29,44,,,,
58,up,アヴィーチー,You Make Me,59,43,48,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,86,19,36,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,48,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,45,,,,
62,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,39,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),64,32,47,,,,
64,down,Stereo MC's,Connected,62,50,48,,,,
65,up,アヴィーチー,Addicted To You,65,52,48,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,54,48,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,33,46,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),68,33,47,,,,
69,up,Magan,Verano Azul,69,51,48,,,,
70,up,Avicii,Levels (Instrumental),70,58,48,,,,
71,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,68,48,,,,
72,down,The Chainsmokers,Paris,71,46,42,,,,
73,down,Dillon Francis & DJ Snake,Get Low,72,37,48,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),73,40,48,,,,
75,up,DVBBS & Borgeous,Tsunami,75,44,47,,,,
76,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,3,,,,
77,down,Afrojack,Summerthing! (feat. Mike Taylor),76,67,24,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,47,,,,
79,down,Galantis,Peanut Butter Jelly,77,52,47,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,39,41,,,,
81,down,Madness,Our House,78,69,46,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,46,47,,,,
83,down,Deorro & Chris Brown,Five More Hours,80,40,42,,,,
84,up,David Guetta,Turn Me On (feat. Nicki Minaj),90,54,48,,,,
85,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,45,42,,,,
86,down,David Guetta,2U (feat. Justin Bieber),82,46,47,,,,
87,down,Madeon,Finale (feat. Nicholas Petricca),83,72,46,,,,
88,up,AronChupa,I'm an Albatraoz,94,43,36,,,,
89,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,67,44,,,,
90,up,Galantis,No Money,99,50,40,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,27,,,,
92,-,Klingande,Jubel,-,45,33,,,,
93,-,DJ Snake & AlunaGeorge,You Know You Like It,-,85,6,,,,
94,down,Calvin Harris,Thinking About You (feat. Ayah Marar),87,45,10,,,,
95,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,28,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],89,64,10,,,,
97,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,54,17,,,,
98,down,Kygo,Stole the Show (feat. Parson James),45,37,36,,,,
99,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,31,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,19,,,,
