Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),34,1,157,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,157,,,,
3,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,156,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,158,,,,
5,up,David Guetta,Titanium (feat. Sia),7,3,158,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,158,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,2,152,,,,
8,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),6,5,158,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,147,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,158,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,158,,,,
12,down,Zedd,Clarity (feat. Foxes),11,8,156,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,8,153,,,,
14,up,Charly Black,Gyal You a Party Animal,16,9,148,,,,
15,up,David Guetta,Without You (feat. Usher),17,13,157,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,157,,,,
17,up,Baauer,Harlem Shake,18,9,154,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,122,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,149,,,,
20,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,156,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),22,17,157,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,157,,,,
23,up,アヴィーチー,Hey Brother,24,21,157,,,,
24,down,Alan Walker,Faded,15,11,153,,,,
25,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),26,25,41,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,158,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),82,8,152,,,,
28,down,アヴィーチー,Wake Me Up,12,1,157,,,,
29,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,25,102,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),28,12,158,,,,
31,up,Martin Solveig & Dragonette,Hello,35,15,152,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),29,16,156,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),30,17,158,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,45,19,134,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),84,13,147,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),31,30,155,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,29,155,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,17,150,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,157,,,,
40,down,Skrillex,Bangarang (feat. Sirah),36,19,156,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,143,,,,
42,down,Avicii,Waiting For Love,41,38,156,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),40,38,96,,,,
44,down,Michael Mind Project,How Does It Feel (Dutch Edit),43,24,158,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,150,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,36,135,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),42,23,156,,,,
48,up,Galantis,Runaway (U & I),55,15,157,,,,
49,up,Daft Punk,One More Time,83,35,152,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,157,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,11,157,,,,
52,down,アヴィーチー,You Make Me,49,43,157,,,,
53,-,Loving Arms,Saxobeat (Extended Mix),-,53,1,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,30,145,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,52,30,149,,,,
56,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),53,51,148,,,,
57,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,54,125,,,,
58,down,Tiësto,Wasted (feat. Matthew Koma),57,52,50,,,,
59,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,157,,,,
60,down,アヴィーチー,Addicted To You,59,52,157,,,,
61,up,Alan Walker,The Spectre,63,36,138,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,13,157,,,,
63,down,Stereo MC's,Connected,56,50,156,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,33,153,,,,
65,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,54,156,,,,
66,down,Magan,Verano Azul,65,51,156,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,26,156,,,,
68,down,Avicii,Levels (Instrumental),67,58,157,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,39,117,,,,
70,down,Dillon Francis & DJ Snake,Get Low,68,37,146,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,138,,,,
72,up,Alan Walker,Alone,73,42,107,,,,
73,down,Jennifer Lopez,Dance Again (feat. Pitbull),70,54,152,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],76,46,146,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,63,132,,,,
76,down,DVBBS & Borgeous,Tsunami,75,44,117,,,,
77,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],80,39,54,,,,
78,down,Calvin Harris,Summer,66,1,146,,,,
79,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,79,3,,,,
80,-,The Chainsmokers,Paris,-,46,140,,,,
81,down,Afrojack,Summerthing! (feat. Mike Taylor),78,67,101,,,,
82,-,Gordo & Feid,Hombres y Mujeres,-,82,1,,,,
83,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],90,64,55,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),38,32,115,,,,
85,down,Calvin Harris,Blame (feat. John Newman),72,1,153,,,,
86,down,Galantis,Peanut Butter Jelly,81,52,115,,,,
