Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,202,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),6,2,192,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,203,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,203,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,192,,,,
6,up,David Guetta,Titanium (feat. Sia),12,3,194,,,,
7,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,202,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,2,203,,,,
9,down,Calvin Harris,Summer,8,1,187,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,8,198,,,,
11,up,Baauer,Harlem Shake,11,9,197,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,192,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,191,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,202,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,12,203,,,,
16,up,Alan Walker,Faded,18,11,196,,,,
17,up,Martin Solveig & Dragonette,Hello,20,15,196,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,194,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),22,16,201,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),24,17,203,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,203,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,202,,,,
23,up,Skrillex,Bangarang (feat. Sirah),34,19,198,,,,
24,down,Calvin Harris,Blame (feat. John Newman),3,1,196,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,188,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,195,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),29,23,200,,,,
28,up,Michael Mind Project,How Does It Feel (Dutch Edit),43,24,202,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,203,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,31,19,174,,,,
31,up,David Guetta,Without You (feat. Usher),32,13,201,,,,
32,up,Galantis,Runaway (U & I),33,15,198,,,,
33,up,Calvin Harris,My Way,35,29,190,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,185,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,194,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),41,33,195,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,7,199,,,,
38,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,202,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,13,189,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,197,,,,
41,up,Alan Walker,The Spectre,44,36,179,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),9,8,196,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,18,170,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,21,18,189,,,,
45,-,Dillon Francis & DJ Snake,Get Low,-,37,180,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,141,,,,
47,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,162,,,,
48,down,Daft Punk,One More Time,42,35,197,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,48,12,59,,,,
50,-,Alan Walker,Alone,-,42,126,,,,
