Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,88,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,94,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,91,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,95,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,95,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,2,91,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,95,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,88,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,95,,,,
10,up,アヴィーチー,Wake Me Up,12,1,95,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,95,,,,
12,up,Zedd,Clarity (feat. Foxes),15,8,95,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,95,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),20,8,89,,,,
15,up,Charly Black,Gyal You a Party Animal,19,9,86,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,21,8,92,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,95,,,,
18,up,Baauer,Harlem Shake,22,9,91,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,13,95,,,,
20,up,David Guetta,Without You (feat. Usher),23,13,95,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,94,10,90,,,,
22,down,David Guetta,Titanium (feat. Sia),8,3,95,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),26,16,95,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,95,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,18,60,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),24,17,95,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,94,,,,
28,up,アヴィーチー,Hey Brother,28,21,95,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,8,95,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,13,84,,,,
31,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,57,,,,
32,down,Alan Walker,Faded,18,11,91,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,26,95,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,93,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,93,,,,
36,down,Galantis,Runaway (U & I),31,15,94,,,,
37,up,Calvin Harris,Feel So Close (Extended Mix),38,17,95,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,89,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,29,94,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,94,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,94,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,11,95,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,19,93,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),37,30,93,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,84,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,84,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,35,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,90,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,83,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,93,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,49,18,91,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,95,,,,
53,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,95,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,46,91,,,,
55,up,Daft Punk,One More Time,56,35,93,,,,
56,-,Charlie Black,Want Me,-,56,1,,,,
57,up,Calvin Harris,My Way,57,29,89,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,53,19,77,,,,
59,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,86,,,,
60,down,アヴィーチー,You Make Me,58,43,95,,,,
61,up,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,89,,,,
62,up,Stereo MC's,Connected,62,50,95,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),66,32,94,,,,
64,down,Tiësto & KAROL G,Don't Be Shy,44,12,3,,,,
65,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,54,64,,,,
66,up,アヴィーチー,Addicted To You,68,52,95,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,54,94,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,33,92,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),71,33,91,,,,
70,down,Magan,Verano Azul,64,51,95,,,,
71,down,Avicii,Waiting For Love,52,38,95,,,,
72,up,Avicii,Levels (Instrumental),74,58,95,,,,
73,up,Dillon Francis & DJ Snake,Get Low,76,37,95,,,,
74,up,Alan Walker,The Spectre,77,36,83,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),79,40,95,,,,
76,down,Kygo,Stole the Show (feat. Parson James),50,37,77,,,,
77,up,Afrojack,Summerthing! (feat. Mike Taylor),81,67,71,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,63,94,,,,
79,up,DVBBS & Borgeous,Tsunami,82,44,94,,,,
80,up,Madness,Our House,86,69,92,,,,
81,up,Galantis,Peanut Butter Jelly,84,52,93,,,,
82,up,Alan Walker,Alone,85,42,80,,,,
83,down,The Chainsmokers,Paris,75,46,88,,,,
84,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,68,93,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,76,18,,,,
86,up,Deorro & Chris Brown,Five More Hours,89,40,85,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,88,,,,
88,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,90,45,89,,,,
89,up,Madeon,Finale (feat. Nicholas Petricca),91,72,91,,,,
90,up,AronChupa,I'm an Albatraoz,92,43,79,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,91,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),36,32,72,,,,
93,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,54,92,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,39,86,,,,
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,90,1,,,,
96,down,Tiësto,Wasted (feat. Matthew Koma),65,52,26,,,,
97,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],99,64,24,,,,
98,-,Corona,The Rhythm Of The Night,-,49,19,,,,
99,down,David Guetta,2U (feat. Justin Bieber),80,46,92,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,67,88,,,,
