Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,79,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,77,,,,
3,-,Calvin Harris,Summer,-,1,75,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,79,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,80,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,80,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,80,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,80,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,77,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,80,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,80,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,74,,,,
13,down,アヴィーチー,Wake Me Up,10,1,80,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,80,,,,
15,down,Zedd,Clarity (feat. Foxes),14,8,80,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,80,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),17,8,74,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,8,77,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,77,,,,
20,up,Baauer,Harlem Shake,21,9,76,,,,
21,up,Charly Black,Gyal You a Party Animal,22,9,71,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,80,,,,
23,down,David Guetta,Without You (feat. Usher),19,13,80,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),23,16,80,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,45,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,17,80,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,79,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,76,,,,
29,down,アヴィーチー,Hey Brother,28,21,80,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,80,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,80,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),32,13,69,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),33,25,42,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),34,16,78,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,78,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,29,79,,,,
37,down,Alan Walker,Faded,29,11,78,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),37,17,80,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,79,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,71,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,75,,,,
42,down,Galantis,Runaway (U & I),38,15,79,,,,
43,down,Skrillex,Bangarang (feat. Sirah),40,19,78,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,69,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,30,78,,,,
46,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,20,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,68,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,78,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,76,,,,
50,up,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,80,,,,
51,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,80,,,,
52,-,Alaska Thunderfuck,Snaked (Ellis Miah Mix),-,52,1,,,,
53,-,Lu2vyk & Madison Gold,Deep End,-,53,1,,,,
54,-,Sonique,It Feels so Good,-,54,1,,,,
55,up,Daft Punk,One More Time,57,35,78,,,,
56,up,Calvin Harris,My Way,58,29,74,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,53,19,64,,,,
58,up,アヴィーチー,You Make Me,59,43,80,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,11,80,,,,
60,up,アヴィーチー,Addicted To You,68,52,80,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,30,76,,,,
62,down,Steve Aoki & Louis Tomlinson,Just Hold On,61,30,77,,,,
63,up,Avicii,Waiting For Love,85,38,80,,,,
64,up,Stereo MC's,Connected,67,50,80,,,,
65,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,71,,,,
66,down,Tiësto,Wasted (feat. Matthew Koma),64,52,20,,,,
67,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),65,32,79,,,,
68,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,54,49,,,,
69,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,54,78,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,54,80,,,,
71,up,Magan,Verano Azul,75,51,80,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,33,77,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),72,33,79,,,,
74,up,Avicii,Levels (Instrumental),77,58,80,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,39,71,,,,
76,up,The Chainsmokers,Paris,78,46,73,,,,
77,up,Dillon Francis & DJ Snake,Get Low,79,37,80,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],81,46,77,,,,
79,up,Alan Walker,The Spectre,80,36,69,,,,
80,up,Calvin Harris,Open Wide (feat. Big Sean),82,40,80,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,63,79,,,,
82,up,Afrojack,Summerthing! (feat. Mike Taylor),83,67,56,,,,
83,up,DVBBS & Borgeous,Tsunami,84,44,79,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,76,3,,,,
85,up,Galantis,Peanut Butter Jelly,86,52,79,,,,
86,up,Alan Walker,Alone,88,42,66,,,,
87,up,Madness,Our House,89,69,78,,,,
88,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,68,78,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,13,80,,,,
90,up,Deorro & Chris Brown,Five More Hours,91,40,70,,,,
91,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,92,45,74,,,,
92,up,David Guetta,2U (feat. Justin Bieber),93,46,77,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),42,32,59,,,,
94,down,Kygo,Stole the Show (feat. Parson James),48,37,64,,,,
95,-,Calvin Harris,Summer (Extended Mix),-,92,5,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,32,19,99,2020-04-05,44,2020-04-12
97,-,Corona,The Rhythm Of The Night,-,49,17,,,,
98,-,Jamiroquai,Virtual Insanity,-,46,2,,,,
99,down,Madeon,Finale (feat. Nicholas Petricca),98,72,78,,,,
100,down,AronChupa,I'm an Albatraoz,99,43,67,,,,
