Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,128,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,127,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,128,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,127,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,124,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,128,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,2,128,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),16,2,122,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,5,128,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,128,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,7,128,,,,
12,down,Alan Walker,Faded,11,11,123,,,,
13,down,Zedd,Clarity (feat. Foxes),10,8,128,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,128,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,122,,,,
16,up,David Guetta,Without You (feat. Usher),18,13,128,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,13,128,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,34,8,123,,,,
19,down,Charly Black,Gyal You a Party Animal,17,9,119,,,,
20,up,Baauer,Harlem Shake,20,9,124,,,,
21,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,128,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,93,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),24,17,128,,,,
24,down,David Guetta,Titanium (feat. Sia),15,3,128,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,121,,,,
26,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,13,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,12,127,,,,
28,up,アヴィーチー,Hey Brother,28,21,128,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,128,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,13,117,,,,
31,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),45,25,81,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,128,,,,
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,128,,,,
34,down,Martin Solveig & Dragonette,Hello,33,15,124,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),35,16,126,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),37,17,128,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,30,126,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,120,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,44,18,121,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,127,,,,
41,down,Skrillex,Bangarang (feat. Sirah),40,19,126,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,21,114,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,38,68,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,122,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,36,109,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),46,23,126,,,,
47,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,128,,,,
48,up,Galantis,Runaway (U & I),49,15,127,,,,
49,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,128,,,,
50,up,Daft Punk,One More Time,51,35,123,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,29,126,,,,
52,-,James Hype,Say Yeah,-,52,1,,,,
53,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,53,1,,,,
54,-,Duke Dumont & Zak Abel,The Power,-,54,1,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,30,119,,,,
56,down,Calvin Harris,My Way,52,29,122,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,74,30,119,,,,
58,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,127,,,,
59,down,アヴィーチー,You Make Me,53,43,128,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,119,,,,
61,down,Stereo MC's,Connected,57,50,128,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,26,128,,,,
63,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,97,,,,
64,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,127,,,,
65,down,アヴィーチー,Addicted To You,62,52,128,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),75,54,123,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,123,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,16,113,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),68,33,124,,,,
70,down,Magan,Verano Azul,69,51,128,,,,
71,down,Avicii,Levels (Instrumental),70,58,128,,,,
72,up,Alan Walker,The Spectre,72,36,111,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,46,119,,,,
74,down,Avicii,Waiting For Love,56,38,127,,,,
75,-,Dillon Nathaniel & Kevin McKay,Jump Around,-,75,1,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,63,121,,,,
77,-,Haynes,Big Booty,-,77,1,,,,
78,down,The Chainsmokers,Paris,73,46,115,,,,
79,down,Dillon Francis & DJ Snake,Get Low,77,37,126,,,,
80,-,Westend,Perfect,-,80,1,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),67,32,92,,,,
82,-,Madness,Our House,-,69,100,,,,
83,-,Tiësto & KAROL G,Don't Be Shy,-,12,29,,,,
84,down,Calvin Harris,Open Wide (feat. Big Sean),80,40,123,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,122,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,41,,,,
