Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,186,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,186,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,181,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,187,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,176,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,176,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,187,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,184,,,,
9,up,Calvin Harris,Summer,9,1,172,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,181,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,12,8,182,,,,
12,up,Baauer,Harlem Shake,13,9,181,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,187,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,176,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,186,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,13,175,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,187,,,,
18,up,Alan Walker,Faded,46,11,180,,,,
19,up,Martin Solveig & Dragonette,Hello,19,15,180,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),20,16,185,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,2,187,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,158,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),24,17,187,,,,
24,down,Skrillex,Bangarang (feat. Sirah),21,19,185,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,178,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,186,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,18,173,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,172,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,179,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),27,23,184,,,,
31,up,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,187,,,,
32,up,Galantis,Runaway (U & I),43,15,186,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,5,187,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,19,160,,,,
35,down,David Guetta,Without You (feat. Usher),34,13,186,,,,
36,down,Calvin Harris,My Way,35,29,176,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,178,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,185,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,186,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,181,,,,
41,down,Alan Walker,The Spectre,40,36,165,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),44,33,179,,,,
43,down,Daft Punk,One More Time,41,35,181,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,178,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,171,,,,
